�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�؍X�Îs,�_��,�_��,4,44,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,8.3
��t��,�؍X�Îs,�_��,�؍X��,30,1,135,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,23.7
��t��,�؍X�Îs,�_��,�_��,7,1,160,80,,,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,16.9
��t��,�؍X�Îs,�_��,�_��,4,,250,170,,�S����,��P��Z���n��,2023�N��P�l����,950.00000000000000000000,3.8
��t��,�؍X�Îs,�_��,�؍X��,30,24,200,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,8.5
��t��,�؍X�Îs,�_��,�㑍����,8,6,185,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,7
��t��,�؍X�Îs,�_��,�_��,8,60,250,170,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,530.00000000000000000000,2.1
��t��,�؍X�Îs,�_��,�؍X��,30,52,320,160,,�S����,��P���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,3.1
��t��,�؍X�Îs,�_��,�؍X��,30,42,290,150,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,5.2
��t��,�؍X�Îs,�_��,�_��,9,3,145,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,17.9
��t��,�؍X�Îs,�_��,�؍X��,30,3,125,85,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,1800.00000000000000000000,14.4
��t��,�؍X�Îs,�_��,�؍X��,30,53,75,40,,�ؑ�,��P��Z���n��,2021�N��P�l����,110.00000000000000000000,1.5
��t��,�؍X�Îs,�_��,�؍X��,30,40,140,70,,�ؑ�,��P��Z���n��,2020�N��S�l����,740.00000000000000000000,5.3
��t��,�؍X�Îs,�_��,�؍X��,30,3,200,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,11.5
��t��,�؍X�Îs,�_��,�؍X��,30,3,200,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,13
��t��,�؍X�Îs,�_��,�؍X��,30,4,185,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,13
��t��,�؍X�Îs,�_��,�؍X��,30,4,190,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,13.7
��t��,�؍X�Îs,�_��,�؍X��,30,41,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,5.5
��t��,�؍X�Îs,�_��,�؍X��,30,45,180,70,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,600.00000000000000000000,3.3
��t��,�؍X�Îs,�_��,�؍X��,30,50,270,85,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,650.00000000000000000000,2.4
��t��,�؍X�Îs,�_��,�؍X��,30,55,145,50,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,630.00000000000000000000,4.3
��t��,�؍X�Îs,�_��,�؍X��,30,45,230,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,1000.00000000000000000000,4.3
��t��,�؍X�Îs,�_��,�؍X��,30,5,195,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2300.00000000000000000000,11.8
��t��,�؍X�Îs,�_��,�㑍����,10,5,195,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2400.00000000000000000000,12.3
��t��,�؍X�Îs,�_��,�_��,8,32,800,175,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1700.00000000000000000000,2.1
��t��,�؍X�Îs,�_��,�؍X��,30,6,185,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2200.00000000000000000000,11.9
��t��,�؍X�Îs,�_��,�؍X��,30,5,190,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,13.2
��t��,�؍X�Îs,�_��,�؍X��,30,54,240,,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,900.00000000000000000000,3.8
��t��,�؍X�Îs,�_��,�؍X��,30,6,170,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,12.9
��t��,�؍X�Îs,�_��,�؍X��,30,4,145,75,,,��P���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,20
��t��,�؍X�Îs,�_��,�_��,3,21,590,480,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,9000.00000000000000000000,15.3
��t��,�؍X�Îs,�_��,�؍X��,30,39,260,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,800.00000000000000000000,3.1
��t��,�؍X�Îs,�_��,�؍X��,30,7,175,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,1800.00000000000000000000,10.3
��t��,�؍X�Îs,�_��,�؍X��,30,7,250,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,9.6
��t��,�؍X�Îs,�_��,�_��,11,6,200,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,11.5
��t��,�؍X�Îs,�_��,�؍X��,30,6,180,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1900.00000000000000000000,10.6
��t��,�؍X�Îs,�_��,�؍X��,30,42,330,125,,�ؑ�,��P��Z���n��,2018�N��Q�l����,990.00000000000000000000,3
��t��,�؍X�Îs,�_��,�؍X��,30,7,200,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,9
��t��,�؍X�Îs,�_��,�؍X��,30,7,175,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1900.00000000000000000000,10.9
��t��,�؍X�Îs,�_��,�؍X��,30,6,175,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,12
��t��,�؍X�Îs,�_��,�؍X��,30,8,130,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,15.4
��t��,�؍X�Îs,�_��,�؍X��,30,7,145,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,16.6
��t��,�؍X�Îs,�_��,�؍X��,30,,740,,,,��P��Z���n��,2017�N��R�l����,1900.00000000000000000000,2.6
��t��,�؍X�Îs,�_��,�؍X��,30,7,230,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,2400.00000000000000000000,10.4
��t��,�؍X�Îs,�_��,�؍X��,30,8,180,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2200.00000000000000000000,12.2
��t��,�؍X�Îs,�_��,�؍X��,30,8,160,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,12.5
��t��,�؍X�Îs,�_��,�؍X��,30,50,490,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,4.9
��t��,�؍X�Îs,�_��,�؍X��,30,8,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,13.9
��t��,�؍X�Îs,�_��,�؍X��,30,33,1200,560,,�ؑ�,��P��Z���n��,2016�N��S�l����,5800.00000000000000000000,4.8
��t��,�؍X�Îs,�_��,�؍X��,30,,130,105,,,��P��Z���n��,2016�N��S�l����,2200.00000000000000000000,16.9
��t��,�؍X�Îs,�_��,�؍X��,30,55,145,50,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,74.00000000000000000000,0.5
��t��,�؍X�Îs,�_��,�؍X��,30,,165,,,,��P��Z���n��,2016�N��Q�l����,500.00000000000000000000,3
��t��,�؍X�Îs,�_��,�؍X��,30,53,240,120,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,550.00000000000000000000,2.3
��t��,�؍X�Îs,�_��,�؍X��,30,32,390,220,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,5.6
��t��,�؍X�Îs,�_��,�؍X��,30,54,330,90,,�ؑ�,�s�X���������,2016�N��Q�l����,650.00000000000000000000,2
��t��,�؍X�Îs,�_��,�؍X��,30,34,230,125,,,��P��Z���n��,2016�N��P�l����,1600.00000000000000000000,7
��t��,�؍X�Îs,�_��,�؍X��,30,38,170,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,8.2
��t��,�؍X�Îs,�_��,�؍X��,30,9,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,16.1
��t��,�؍X�Îs,�_��,�؍X��,30,51,740,210,,�ؑ�,��P��Z���n��,2015�N��S�l����,1700.00000000000000000000,2.3
��t��,�؍X�Îs,�_��,�؍X��,30,60,410,125,,�ؑ�,��P��Z���n��,2015�N��S�l����,620.00000000000000000000,1.5
��t��,�؍X�Îs,�_��,�_��,11,38,220,155,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,7.3
��t��,�؍X�Îs,�_��,�_��,9,,180,,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,10
��t��,�؍X�Îs,�_��,�؍X��,30,24,300,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,1400.00000000000000000000,4.7
��t��,�؍X�Îs,�_��,�؍X��,30,43,140,85,,,��P�풆���w�Z����p�n��,2015�N��R�l����,580.00000000000000000000,4.1
��t��,�؍X�Îs,�_��,�؍X��,30,54,230,135,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,6.1
��t��,�؍X�Îs,�_��,�؍X��,30,,250,,,,��P���w�Z����p�n��,2015�N��Q�l����,3400.00000000000000000000,13.6
��t��,�؍X�Îs,�_��,�؍X��,30,,250,,,,��P���w�Z����p�n��,2015�N��Q�l����,4100.00000000000000000000,16.4
��t��,�؍X�Îs,�_��,�؍X��,30,47,380,120,,�ؑ�,��P��Z���n��,2015�N��P�l����,1000.00000000000000000000,2.6
��t��,�؍X�Îs,�_��,�؍X��,30,31,280,150,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,5.7
��t��,�؍X�Îs,�_��,�؍X��,30,10,175,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,2300.00000000000000000000,13.1
��t��,�؍X�Îs,�_��,�؍X��,30,9,310,120,,,��P���w�Z����p�n��,2014�N��S�l����,4000.00000000000000000000,12.9
��t��,�؍X�Îs,�_��,�؍X��,30,10,250,115,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3900.00000000000000000000,15.6
��t��,�؍X�Îs,�_��,�؍X��,30,9,240,130,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,4100.00000000000000000000,17.1
��t��,�؍X�Îs,�_��,�؍X��,30,10,240,120,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3700.00000000000000000000,15.4
��t��,�؍X�Îs,�_��,�؍X��,30,10,240,110,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3100.00000000000000000000,12.9
��t��,�؍X�Îs,�_��,�؍X��,30,10,240,110,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3200.00000000000000000000,13.3
��t��,�؍X�Îs,�_��,�؍X��,30,33,270,150,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,4.4
��t��,�؍X�Îs,�_��,�؍X��,30,10,240,120,,,��P���w�Z����p�n��,2014�N��Q�l����,3900.00000000000000000000,16.3
��t��,�؍X�Îs,�_��,�؍X��,30,9,220,125,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,4100.00000000000000000000,18.6
��t��,�؍X�Îs,�_��,�؍X��,30,41,105,75,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,450.00000000000000000000,4.3
��t��,�؍X�Îs,�_��,�؍X��,30,10,240,130,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3800.00000000000000000000,15.8
��t��,�؍X�Îs,�_��,�؍X��,30,14,250,130,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,8.8
��t��,�؍X�Îs,�_��,�؍X��,30,25,175,155,,�ؑ�,��P��Z���n��,2013�N��S�l����,1100.00000000000000000000,6.3
��t��,�؍X�Îs,�_��,�؍X��,30,41,260,135,,�ؑ�,��P��Z���n��,2013�N��R�l����,150.00000000000000000000,0.6
��t��,�؍X�Îs,�_��,�؍X��,30,,160,,,,��P��Z���n��,2013�N��Q�l����,250.00000000000000000000,1.6
��t��,�؍X�Îs,�_��,�؍X��,30,27,510,540,,�S����,��P��Z���n��,2013�N��P�l����,1500.00000000000000000000,2.9
��t��,�؍X�Îs,�_��,�؍X��,30,45,210,115,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,7.1
��t��,�؍X�Îs,�_��,�؍X��,30,,210,,,,��P��Z���n��,2012�N��S�l����,2200.00000000000000000000,10.5
��t��,�؍X�Îs,�_��,�_��,1,53,220,230,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,700.00000000000000000000,3.2
��t��,�؍X�Îs,�_��,�؍X��,30,56,200,65,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,470.00000000000000000000,2.4
��t��,�؍X�Îs,�_��,�؍X��,30,13,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1800.00000000000000000000,10.3
��t��,�؍X�Îs,�_��,�؍X��,30,36,170,85,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,6.5
��t��,�؍X�Îs,�_��,�؍X��,30,13,140,100,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,11.4
��t��,�؍X�Îs,�_��,�_��,13,13,410,140,,�ؑ�,��P��Z���n��,2010�N��S�l����,3000.00000000000000000000,7.3
��t��,�؍X�Îs,�_��,�_��,12,18,230,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,1800.00000000000000000000,7.8
��t��,�؍X�Îs,�_��,�_��,9,29,165,90,,�ؑ�,��P��Z���n��,2010�N��S�l����,510.00000000000000000000,3.1
��t��,�؍X�Îs,�_��,�_��,11,29,200,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,1200.00000000000000000000,6
��t��,�؍X�Îs,�_��,�_��,6,42,440,145,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,900.00000000000000000000,2
��t��,�؍X�Îs,�_��,�_��,11,29,200,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,1200.00000000000000000000,6
��t��,�؍X�Îs,�_��,�؍X��,30,14,270,155,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2700.00000000000000000000,10
��t��,�؍X�Îs,�_��,�؍X��,30,28,170,130,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,8.8
��t��,�؍X�Îs,�_��,�؍X��,30,31,250,195,,�S����,��P���w�Z����p�n��,2009�N��S�l����,1900.00000000000000000000,7.6
��t��,�؍X�Îs,�_��,�؍X��,30,30,130,105,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,560.00000000000000000000,4.3
��t��,�؍X�Îs,�_��,�_��,13,16,175,115,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1800.00000000000000000000,10.3
��t��,�؍X�Îs,�_��,�؍X��,30,,330,,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1400.00000000000000000000,4.2
��t��,�؍X�Îs,�_��,�_��,13,16,175,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1700.00000000000000000000,9.7
��t��,�؍X�Îs,�_��,�؍X��,30,16,175,105,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1900.00000000000000000000,10.9
��t��,�؍X�Îs,�_��,�؍X��,30,32,175,120,,�S����,��P���w�Z����p�n��,2008�N��S�l����,2200.00000000000000000000,12.6
��t��,�؍X�Îs,�_��,�؍X��,30,55,230,70,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,630.00000000000000000000,2.7
��t��,�؍X�Îs,�_��,�؍X��,30,41,175,130,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2300.00000000000000000000,13.1
��t��,�؍X�Îs,�_��,�_��,11,46,140,80,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1000.00000000000000000000,7.1
��t��,�؍X�Îs,�_��,�_��,6,56,280,65,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,510.00000000000000000000,1.8
��t��,�؍X�Îs,�_��,�؍X��,30,48,330,210,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1000.00000000000000000000,3
��t��,�؍X�Îs,�_��,�؍X��,30,45,210,115,,�S����,��P���w�Z����p�n��,2008�N��P�l����,550.00000000000000000000,2.6
��t��,�؍X�Îs,�_��,�_��,13,49,310,90,,�ؑ�,��P��Z���n��,2007�N��R�l����,1100.00000000000000000000,3.5
��t��,�؍X�Îs,�_��,,,53,220,230,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,1100.00000000000000000000,5
