�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�ԑ��s,������,����,14,48,2000,770,,�ؑ�,�s�s�v����O,2022�N��S�l����,200.00000000000000000000,0.1
�k�C��,�ԑ��s,����x,����,120,29,420,85,,�ؑ�,�s�s�v����O,2021�N��Q�l����,350.00000000000000000000,0.8
�k�C��,�ԑ��s,������,����,8,,290,85,,�ؑ�,�s�s�v����O,2020�N��S�l����,50.00000000000000000000,0.2
�k�C��,�ԑ��s,������,����,2,34,300,65,,�ؑ�,�s�s�v����O,2020�N��Q�l����,160.00000000000000000000,0.5
�k�C��,�ԑ��s,������,����,10,25,230,120,,�ؑ�,�s�s�v����O,2015�N��Q�l����,720.00000000000000000000,3.1
�k�C��,�ԑ��s,������,����,3,,360,,,,�s�s�v����O,2013�N��S�l����,210.00000000000000000000,0.6
�k�C��,�ԑ��s,������,����,7,45,290,85,,�ؑ�,�s�s�v����O,2013�N��Q�l����,77.00000000000000000000,0.3
�k�C��,�ԑ��s,������,����,4,,460,115,,�ؑ�,�s�s�v����O,2012�N��P�l����,250.00000000000000000000,0.5
