�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�ʕ{�s,�������,�ʕ{,5,21,230,85,,�ؑ�,���ƒn��,2022�N��Q�l����,1200.00000000000000000000,5.2
�啪��,�ʕ{�s,�������,�ʕ{,7,58,180,280,,�ؑ�,���ƒn��,2022�N��P�l����,1000.00000000000000000000,5.6
�啪��,�ʕ{�s,����,�ʕ{,8,,45,105,,�q�b,���ƒn��,2020�N��P�l����,350.00000000000000000000,7.8
�啪��,�ʕ{�s,����,�ʕ{,7,46,180,480,,�q�b,���ƒn��,2020�N��P�l����,1800.00000000000000000000,10
�啪��,�ʕ{�s,�������,�ʕ{,4,,200,175,,�ؑ�,���ƒn��,2017�N��R�l����,1100.00000000000000000000,5.5
�啪��,�ʕ{�s,�������,�ʕ{,5,41,160,90,,�ؑ�,���ƒn��,2017�N��P�l����,550.00000000000000000000,3.4
�啪��,�ʕ{�s,�������,�ʕ{,7,51,200,60,,�ؑ�,���ƒn��,2017�N��P�l����,1300.00000000000000000000,6.5
�啪��,�ʕ{�s,�������,�ʕ{,8,,300,360,,,���ƒn��,2016�N��P�l����,1300.00000000000000000000,4.3
�啪��,�ʕ{�s,�������,�ʕ{,10,58,180,280,,�ؑ�,���ƒn��,2016�N��P�l����,1000.00000000000000000000,5.6
�啪��,�ʕ{�s,����,�ʕ{,6,,50,80,,�ؑ�,���ƒn��,2016�N��P�l����,200.00000000000000000000,4
�啪��,�ʕ{�s,�������,�ʕ{,3,63,270,165,,�ؑ�,���ƒn��,2015�N��S�l����,1500.00000000000000000000,5.6
�啪��,�ʕ{�s,�������,�ʕ{,5,38,110,100,,�ؑ�,���ƒn��,2015�N��Q�l����,340.00000000000000000000,3.1
�啪��,�ʕ{�s,����,�ʕ{,6,,50,80,,,���ƒn��,2015�N��P�l����,180.00000000000000000000,3.6
�啪��,�ʕ{�s,�������,�ʕ{,1,28,660,130,,�ؑ�,���ƒn��,2014�N��S�l����,5800.00000000000000000000,8.8
�啪��,�ʕ{�s,����,�ʕ{,5,46,80,200,,�S����,���ƒn��,2014�N��R�l����,1100.00000000000000000000,13.8
�啪��,�ʕ{�s,����,�ʕ{,5,62,85,260,,�q�b,���ƒn��,2014�N��P�l����,230.00000000000000000000,2.7
�啪��,�ʕ{�s,����,�ʕ{,8,,65,380,,,���ƒn��,2013�N��Q�l����,1000.00000000000000000000,15.4
�啪��,�ʕ{�s,����,�ʕ{,6,64,50,,,�ؑ�,���ƒn��,2012�N��Q�l����,200.00000000000000000000,4
�啪��,�ʕ{�s,����,�ʕ{,10,46,340,2000,,�r�q�b,���ƒn��,2012�N��P�l����,12000.00000000000000000000,35.3
�啪��,�ʕ{�s,����,�ʕ{,8,47,330,580,,�S����,���ƒn��,2011�N��R�l����,4000.00000000000000000000,12.1
�啪��,�ʕ{�s,����,�ʕ{,8,,75,185,,�ؑ�,���ƒn��,2011�N��R�l����,680.00000000000000000000,9.1
�啪��,�ʕ{�s,����,�n�z,9,55,240,350,,�S����,���ƒn��,2010�N��S�l����,10000.00000000000000000000,41.7
�啪��,�ʕ{�s,����,�ʕ{,8,,80,105,,�ؑ�,���ƒn��,2009�N��Q�l����,500.00000000000000000000,6.3
