�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,����,����,90,54,920,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,210.00000000000000000000,0.2
�V����,�����s,����,����,90,30,660,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,800.00000000000000000000,1.2
�V����,�����s,����,����,90,40,890,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,37.00000000000000000000,0
�V����,�����s,����,����,90,50,390,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,720.00000000000000000000,1.8
�V����,�����s,����,����,90,32,1000,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1200.00000000000000000000,1.2
�V����,�����s,����,����,90,59,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,100.00000000000000000000,0.4
�V����,�����s,����,����,90,50,390,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,140.00000000000000000000,0.4
�V����,�����s,����,����,90,,1100,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,600.00000000000000000000,0.5
�V����,�����s,����,,,,1100,70,,�ؑ�,,2009�N��Q�l����,770.00000000000000000000,0.7
