�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,����,����,25,29,150,80,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,17.3
���ꌧ,�ߔe�s,����,,,,165,80,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,590.00000000000000000000,3.6
���ꌧ,�ߔe�s,����,����,23,34,230,220,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,5300.00000000000000000000,23
���ꌧ,�ߔe�s,����,,,52,270,270,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,8.5
���ꌧ,�ߔe�s,����,,,2,160,115,,�q�b,��P���w�Z����p�n��,2022�N��P�l����,4900.00000000000000000000,30.6
���ꌧ,�ߔe�s,����,,,3,65,120,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,61.5
���ꌧ,�ߔe�s,����,����,25,39,330,160,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,5600.00000000000000000000,17
���ꌧ,�ߔe�s,������,,,29,480,400,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,5200.00000000000000000000,10.8
���ꌧ,�ߔe�s,����,,,57,135,110,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,7.4
���ꌧ,�ߔe�s,����,,,55,65,45,,�u���b�N��,��P�풆���w�Z����p�n��,2020�N��R�l����,400.00000000000000000000,6.2
���ꌧ,�ߔe�s,����,,,30,280,125,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,9.6
���ꌧ,�ߔe�s,������,��,30,5,105,95,,�q�b,��P���w�Z����p�n��,2019�N��R�l����,4400.00000000000000000000,41.9
���ꌧ,�ߔe�s,����,����,25,25,370,230,,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,6500.00000000000000000000,17.6
���ꌧ,�ߔe�s,����,����,23,44,125,140,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,24
���ꌧ,�ߔe�s,����,����,25,25,370,230,,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,5000.00000000000000000000,13.5
���ꌧ,�ߔe�s,����,����,23,,220,110,,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,13.6
���ꌧ,�ߔe�s,����,����,22,44,165,60,,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,6.7
���ꌧ,�ߔe�s,����,����,23,,160,,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,10.6
���ꌧ,�ߔe�s,����,����,23,,165,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,760.00000000000000000000,4.6
���ꌧ,�ߔe�s,����,,,52,270,100,,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,10.4
���ꌧ,�ߔe�s,����,,,,180,75,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,3300.00000000000000000000,18.3
���ꌧ,�ߔe�s,����,,,,210,,,,,2015�N��S�l����,2400.00000000000000000000,11.4
���ꌧ,�ߔe�s,����,,,,370,510,,�q�b�A�u���b�N��,,2015�N��S�l����,4600.00000000000000000000,12.4
���ꌧ,�ߔe�s,����,,,55,320,230,,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,6.9
���ꌧ,�ߔe�s,����,,,57,95,35,,�u���b�N��,��P���w�Z����p�n��,2015�N��P�l����,100.00000000000000000000,1.1
���ꌧ,�ߔe�s,����,����,27,,40,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,5000.00000000000000000000,125
���ꌧ,�ߔe�s,����,����,26,,40,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,4700.00000000000000000000,117.5
���ꌧ,�ߔe�s,����,����,30,,130,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,800.00000000000000000000,6.2
���ꌧ,�ߔe�s,����,,,,85,,,,,2011�N��S�l����,3200.00000000000000000000,37.6
���ꌧ,�ߔe�s,����,����,25,56,100,50,,�u���b�N��,��P�풆���w�Z����p�n��,2011�N��R�l����,550.00000000000000000000,5.5
���ꌧ,�ߔe�s,����,����,30,,220,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,6700.00000000000000000000,30.5
���ꌧ,�ߔe�s,����,����,30,50,195,340,,�q�b,��P���w�Z����p�n��,2010�N��R�l����,4500.00000000000000000000,23.1
���ꌧ,�ߔe�s,����,����,28,,420,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,6100.00000000000000000000,14.5
���ꌧ,�ߔe�s,����,����,23,,85,,,,,2010�N��R�l����,7200.00000000000000000000,84.7
���ꌧ,�ߔe�s,����,,,57,150,120,,�r�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,8.7
���ꌧ,�ߔe�s,����,����,29,28,200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,2300.00000000000000000000,11.5
���ꌧ,�ߔe�s,������,,,43,195,140,,�q�b,��P���w�Z����p�n��,2009�N��Q�l����,2600.00000000000000000000,13.3
���ꌧ,�ߔe�s,����,,,53,230,180,,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,7.8
���ꌧ,�ߔe�s,����,,,,350,410,,�r�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,3600.00000000000000000000,10.3
���ꌧ,�ߔe�s,����,,,53,370,510,,�q�b,��P�풆���w�Z����p�n��,2008�N��P�l����,3800.00000000000000000000,10.3
