�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�쓇���s,���V�Ò�,,,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,200.00000000000000000000,0.7
���茧,�쓇���s,���V�Ò�,,,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,100.00000000000000000000,0.7
���茧,�쓇���s,���V�Ò�,,,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,260.00000000000000000000,0.7
���茧,�쓇���s,���V�Ò�,,,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,20.00000000000000000000,0.1
���茧,�쓇���s,���V�Ò�,,,,920,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,730.00000000000000000000,0.8
���茧,�쓇���s,���V�Ò�,,,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,1.5
���茧,�쓇���s,���V�Ò�,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,7200.00000000000000000000,3.6
���茧,�쓇���s,���V�Ò�,,,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,30.00000000000000000000,0.3
���茧,�쓇���s,���V�Ò�,,,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,100.00000000000000000000,0.5
���茧,�쓇���s,���V�Ò�,,,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,90.00000000000000000000,0.4
���茧,�쓇���s,���V�Ò�,,,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,240.00000000000000000000,0.9
���茧,�쓇���s,���V�Ò�,,,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,120.00000000000000000000,0.5
���茧,�쓇���s,���V�Ò�,,,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,400.00000000000000000000,1
���茧,�쓇���s,���V�Ò�,,,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,130.00000000000000000000,0.9
���茧,�쓇���s,���V�Ò�,,,,990,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,300.00000000000000000000,0.3
���茧,�쓇���s,���V�Ò�,,,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,60.00000000000000000000,0.3
���茧,�쓇���s,���V�Ò�,,,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,47.00000000000000000000,0.3
���茧,�쓇���s,���V�Ò�,,,,60,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,160.00000000000000000000,2.7
���茧,�쓇���s,���V�Ò�,,,,145,,,,�s�s�v����O,2016�N��Q�l����,610.00000000000000000000,4.2
���茧,�쓇���s,���V�Ò�,,,,65,,,,�s�s�v����O,2016�N��P�l����,100.00000000000000000000,1.5
���茧,�쓇���s,���V�Ò�,,,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,150.00000000000000000000,0.5
���茧,�쓇���s,���V�Ò�,�����`,120,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,120.00000000000000000000,1.4
���茧,�쓇���s,���V�Ò�,�����`,120,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,140.00000000000000000000,1.4
���茧,�쓇���s,���V�Ò�,�����`,120,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,150.00000000000000000000,1.1
���茧,�쓇���s,���V�Ò�,,,,330,,,,�s�X���������,2013�N��R�l����,400.00000000000000000000,1.2
���茧,�쓇���s,���V�Ò�,,,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,820.00000000000000000000,0.5
���茧,�쓇���s,���V�Ò�,�����`,120,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,30.00000000000000000000,0.3
���茧,�쓇���s,���V�Ò�,�����`,120,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,270.00000000000000000000,0.9
���茧,�쓇���s,���V�Ò�,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,300.00000000000000000000,0.9
���茧,�쓇���s,���V�Ò�,,,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,760.00000000000000000000,2.1
���茧,�쓇���s,���V�Ò�,,,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,350.00000000000000000000,1
���茧,�쓇���s,���V�Ò�,,,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,850.00000000000000000000,1.4
���茧,�쓇���s,���V�Ò�,,,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1200.00000000000000000000,1.8
���茧,�쓇���s,���V�Ò�,,,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1100.00000000000000000000,1.8
���茧,�쓇���s,���V�Ò�,,,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,870.00000000000000000000,1.7
���茧,�쓇���s,���V�Ò�,,,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,190.00000000000000000000,0.7
���茧,�쓇���s,���V�Ò�,,,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,470.00000000000000000000,1.3
���茧,�쓇���s,���V�Ò�,,,,790,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1500.00000000000000000000,1.9
���茧,�쓇���s,���V�Ò�,,,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,470.00000000000000000000,0.8
���茧,�쓇���s,���V�Ò�,,,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,100.00000000000000000000,0.6
���茧,�쓇���s,���V�Ò�,,,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,200.00000000000000000000,0.4
���茧,�쓇���s,���V�Ò�,,,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,140.00000000000000000000,0.9
���茧,�쓇���s,���V�Ò�,,,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,600.00000000000000000000,1.2
���茧,�쓇���s,���V�Ò�,,,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,170.00000000000000000000,1.5
���茧,�쓇���s,���V�Ò�,,,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,160.00000000000000000000,1.1
���茧,�쓇���s,���V�Ò�,,,,820,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,670.00000000000000000000,0.8
���茧,�쓇���s,���V�Ò�,,,,190,,,,,2009�N��P�l����,7.60000000000000000000,0
���茧,�쓇���s,���V�Ò�,,,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,170.00000000000000000000,1.2
���茧,�쓇���s,���V�Ò�,,,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,120.00000000000000000000,1.2
���茧,�쓇���s,���V�Ò�,,,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,240.00000000000000000000,3.2
���茧,�쓇���s,���V�Ò�,,,,830,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2700.00000000000000000000,3.3
���茧,�쓇���s,���V�Ò�,,,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,270.00000000000000000000,3
���茧,�쓇���s,���V�Ò�,,,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,340.00000000000000000000,1.2
���茧,�쓇���s,���V�Ò�,,,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,100.00000000000000000000,1.1
���茧,�쓇���s,���V�Ò�,,,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,150.00000000000000000000,0.8
���茧,�쓇���s,���V�Ò�,,,,60,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,310.00000000000000000000,5.2
