�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�~�s,�񖓔�,�񖓔�,4,42,1500,1300,,�S����,���H�ƒn��,2023�N��R�l����,7500.00000000000000000000,5
�����s,�~�s,�񖓔�,�񖓔�,8,58,280,155,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,5
�����s,�~�s,�񖓔�,�ΐ_�O,8,4,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,13.5
�����s,�~�s,�񖓔�,�񖓔�,10,10,560,65,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1800.00000000000000000000,3.2
�����s,�~�s,�񖓔�,�񖓔�,9,,290,,,,��P���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,13.4
�����s,�~�s,�񖓔�,�R��,8,56,220,90,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,350.00000000000000000000,1.6
�����s,�~�s,�񖓔�,�ΐ_�O,8,25,140,105,,�ؑ�,��Q���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,11.4
�����s,�~�s,�񖓔�,�񖓔�,9,7,370,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,7.8
�����s,�~�s,�񖓔�,�񖓔�,7,28,140,80,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,830.00000000000000000000,5.9
�����s,�~�s,�񖓔�,�ΐ_�O,5,28,710,190,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,3.9
�����s,�~�s,�񖓔�,�ΐ_�O,10,9,140,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,16.4
�����s,�~�s,�񖓔�,�񖓔�,6,59,510,105,,,��P���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,2
�����s,�~�s,�񖓔�,�񖓔�,5,,330,,,,���H�ƒn��,2014�N��S�l����,800.00000000000000000000,2.4
�����s,�~�s,�񖓔�,�ΐ_�O,8,41,2000,2000,,�q�b,��P���w�Z����p�n��,2014�N��Q�l����,21000.00000000000000000000,10.5
�����s,�~�s,�񖓔�,�񖓔�,7,20,230,45,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,5.7
�����s,�~�s,�񖓔�,�ΐ_�O,7,12,140,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,12.1
�����s,�~�s,�񖓔�,�ΐ_�O,9,12,140,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1900.00000000000000000000,13.6
�����s,�~�s,�񖓔�,�ΐ_�O,8,12,140,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1700.00000000000000000000,12.1
�����s,�~�s,�񖓔�,�ΐ_�O,8,12,140,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,14.3
�����s,�~�s,�񖓔�,�񖓔�,7,,140,100,,,��P���w�Z����p�n��,2011�N��Q�l����,1900.00000000000000000000,13.6
�����s,�~�s,�񖓔�,�ΐ_�O,6,,310,90,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,970.00000000000000000000,3.1
�����s,�~�s,�񖓔�,�񖓔�,6,53,300,150,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2300.00000000000000000000,7.7
�����s,�~�s,�񖓔�,�ΐ_�O,9,41,2000,2000,,�q�b,��P���w�Z����p�n��,2009�N��P�l����,22000.00000000000000000000,11
�����s,�~�s,�񖓔�,�ΐ_�O,5,15,330,85,,�ؑ�,��Q���w�Z����p�n��,2008�N��R�l����,3100.00000000000000000000,9.4
