�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,����s,�厚��c�K,���,18,3,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2500.00000000000000000000,10.4
�V����,����s,�厚��c�K,���,16,,280,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,200.00000000000000000000,0.7
�V����,����s,�厚��c�K,���,19,46,195,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,1.5
�V����,����s,�厚��c�K,���,16,45,90,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,230.00000000000000000000,2.6
�V����,����s,�厚��c�K,���,14,10,200,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,900.00000000000000000000,4.5
�V����,����s,�厚��c�K,���,16,27,260,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,660.00000000000000000000,2.5
�V����,����s,�厚��c�K,���,13,12,370,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2100.00000000000000000000,5.7
�V����,����s,�厚��c�K,���,15,27,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,980.00000000000000000000,3.8
�V����,����s,�厚��c�K,���,6,35,480,200,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,10.00000000000000000000,0
�V����,����s,�厚��c�K,���,7,36,1100,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,940.00000000000000000000,0.9
�V����,����s,�厚��c�K,���,5,40,420,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1000.00000000000000000000,2.4
�V����,����s,�厚��c�K,���,11,35,250,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1200.00000000000000000000,4.8
�V����,����s,�厚��c�K,���,20,27,300,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,520.00000000000000000000,1.7
�V����,����s,�厚��c�K,���,28,48,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,490.00000000000000000000,1.7
�V����,����s,�厚��c�K,���,13,45,90,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,230.00000000000000000000,2.6
�V����,����s,�厚��c�K,���,10,31,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,300.00000000000000000000,1.3
�V����,����s,�厚��c�K,���,6,,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,250.00000000000000000000,1
�V����,����s,�厚��c�K,���,14,,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2400.00000000000000000000,10.4
�V����,����s,�厚��c�K,���,13,12,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2000.00000000000000000000,8.7
�V����,����s,�厚��c�K,���,15,41,340,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,500.00000000000000000000,1.5
�V����,����s,�厚��c�K,���,13,29,190,30,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,380.00000000000000000000,2
�V����,����s,�厚��c�K,���,14,12,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2600.00000000000000000000,11.3
�V����,����s,�厚��c�K,���,18,45,175,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,370.00000000000000000000,2.1
�V����,����s,�厚��c�K,���,6,43,380,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,250.00000000000000000000,0.7
�V����,����s,�厚��c�K,���,22,44,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,500.00000000000000000000,1.9
�V����,����s,�厚��c�K,���,19,22,260,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,700.00000000000000000000,2.7
�V����,����s,�厚��c�K,���,16,29,1200,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1800.00000000000000000000,1.5
�V����,����s,�厚��c�K,���,16,15,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2400.00000000000000000000,10.9
�V����,����s,�厚��c�K,���,20,27,195,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1200.00000000000000000000,6.2
