�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���s,��X,�V��,25,,195,130,,�S����,�������,2023�N��S�l����,1000.00000000000000000000,5.1
�򕌌�,���s,��X,�P,30,,230,125,,�ؑ�,�P��Z��,2023�N��3�l����,3000.00000000000000000000,13
�򕌌�,���s,��X,�P,30,,230,90,,�ؑ�,�P��Z��,2023�N��3�l����,2000.00000000000000000000,8.7
�򕌌�,���s,��X,����,30,,230,,,,�P��Z��,2023�N��2�l����,3500.00000000000000000000,15.2
�򕌌�,���s,��X,����,11,,200,95,,�ؑ�,�������,2023�N��1�l����,1400.00000000000000000000,7
�򕌌�,���s,��X,���{,30,,230,95,,�ؑ�,�P��Z��,2023�N��1�l����,1900.00000000000000000000,8.3
�򕌌�,���s,��X,���{,30,,175,100,,�ؑ�,�������,2023�N��1�l����,800.00000000000000000000,4.6
�򕌌�,���s,��X,����,11,,200,95,,�ؑ�,�������,2022�N��4�l����,550.00000000000000000000,2.8
�򕌌�,���s,��X,�P,30,,230,95,,�ؑ�,�P��Z��,2022�N��4�l����,2000.00000000000000000000,8.7
�򕌌�,���s,��X,���{,23,,180,130,,�ؑ�,�������,2022�N��3�l����,350.00000000000000000000,1.9
�򕌌�,���s,��X��,��,26,,250,155,,�ؑ�,�P��Z��,2022�N��3�l����,1700.00000000000000000000,6.8
�򕌌�,���s,��X,�P,16,,2000,1200,,�S����,�������,2022�N��2�l����,2100.00000000000000000000,1.1
�򕌌�,���s,��X��,�V��,25,,195,85,,�ؑ�,�P��Z��,2021�N��4�l����,120.00000000000000000000,0.6
�򕌌�,���s,��X,����,21,,165,115,,�ؑ�,�������,2021�N��3�l����,730.00000000000000000000,4.4
�򕌌�,���s,��X,���{,30,,175,100,,�ؑ�,�������,2021�N��3�l����,450.00000000000000000000,2.6
�򕌌�,���s,��X,����,14,,200,115,,�ؑ�,�������,2021�N��2�l����,1200.00000000000000000000,6
�򕌌�,���s,��X,�P,9,,540,,,,�P��Z��,2021�N��2�l����,3300.00000000000000000000,6.1
�򕌌�,���s,��X,���{,29,,210,95,,�ؑ�,�������,2021�N��1�l����,700.00000000000000000000,3.3
�򕌌�,���s,��X,���{,19,,190,75,,�S����,�������,2021�N��1�l����,600.00000000000000000000,3.2
�򕌌�,���s,��X,����,30,,230,,,,�P��Z��,2020�N��3�l����,4100.00000000000000000000,17.8
�򕌌�,���s,��X,�P,16,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2200.00000000000000000000,8.1
�򕌌�,���s,��X,�P,30,,230,145,,,��P���w�Z����p�n��,2019�N��P�l����,4500.00000000000000000000,19.6
�򕌌�,���s,��X��,�V��,23,33,250,135,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,5.2
�򕌌�,���s,��X��,�V��,26,33,250,135,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,480.00000000000000000000,1.9
�򕌌�,���s,��X,���{,20,33,480,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1500.00000000000000000000,3.1
�򕌌�,���s,��X,����,21,,2000,420,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,900.00000000000000000000,0.5
�򕌌�,���s,��X,�V��,28,26,320,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,690.00000000000000000000,2.2
�򕌌�,���s,��X,���{,28,30,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,480.00000000000000000000,2.3
�򕌌�,���s,��X,���{,25,28,560,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1100.00000000000000000000,2
�򕌌�,���s,��X��,�V��,26,47,270,65,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,250.00000000000000000000,0.9
�򕌌�,���s,��X,�P,30,41,210,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,800.00000000000000000000,3.8
�򕌌�,���s,��X,���{,30,30,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,330.00000000000000000000,1.6
�򕌌�,���s,��X,���{,28,29,210,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,680.00000000000000000000,3.2
�򕌌�,���s,��X,����,20,22,740,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1800.00000000000000000000,2.4
�򕌌�,���s,��X,���{,28,31,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,460.00000000000000000000,2.2
�򕌌�,���s,��X,���{,26,30,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,600.00000000000000000000,2.7
�򕌌�,���s,��X,�P,30,25,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,700.00000000000000000000,2.3
�򕌌�,���s,��X��,�V��,21,45,240,75,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,200.00000000000000000000,0.8
�򕌌�,���s,��X,���{,26,41,660,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1200.00000000000000000000,1.8
�򕌌�,���s,��X,���{,28,31,145,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,500.00000000000000000000,3.4
�򕌌�,���s,��X,���{,29,28,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,500.00000000000000000000,2.4
�򕌌�,���s,��X,���{,19,49,320,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,390.00000000000000000000,1.2
�򕌌�,���s,��X,�P,30,26,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1700.00000000000000000000,6.8
�򕌌�,���s,��X,���{,23,25,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1500.00000000000000000000,6.5
�򕌌�,���s,��X��,�V��,28,,260,,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,920.00000000000000000000,3.5
�򕌌�,���s,��X��,��,25,,240,65,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,1000.00000000000000000000,4.2
�򕌌�,���s,��X,����,14,14,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2500.00000000000000000000,11.9
�򕌌�,���s,��X,���{,21,35,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,880.00000000000000000000,3.7
�򕌌�,���s,��X��,��,28,,260,100,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,400.00000000000000000000,1.5
�򕌌�,���s,��X,�V��,30,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,5600.00000000000000000000,9.2
�򕌌�,���s,��X��,�V��,30,51,260,80,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,460.00000000000000000000,1.8
�򕌌�,���s,��X��,�V��,28,,260,80,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,200.00000000000000000000,0.8
�򕌌�,���s,��X,���{,26,46,570,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,500.00000000000000000000,0.9
�򕌌�,���s,��X,���{,26,41,210,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,0.05000000000000000000,0
�򕌌�,���s,��X,���{,28,31,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,640.00000000000000000000,3.4
�򕌌�,���s,��X,����,8,27,165,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1100.00000000000000000000,6.7
�򕌌�,���s,��X,�V��,30,30,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,780.00000000000000000000,6
�򕌌�,���s,��X,����,14,28,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,700.00000000000000000000,3.5
�򕌌�,���s,��X,���{,29,38,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,790.00000000000000000000,4
�򕌌�,���s,��X,���{,30,28,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,930.00000000000000000000,5.6
�򕌌�,���s,��X,���{,29,25,530,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��S�l����,1800.00000000000000000000,3.4
�򕌌�,���s,��X,���{,21,34,195,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��S�l����,1000.00000000000000000000,5.1
�򕌌�,���s,��X��,�V��,26,49,240,65,,�S����,��P���w�Z����p�n��,2006�N��S�l����,1000.00000000000000000000,4.2
�򕌌�,���s,��X,�V��,26,35,620,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��R�l����,3000.00000000000000000000,4.8
�򕌌�,���s,��X,���{,23,48,190,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��R�l����,500.00000000000000000000,2.6
�򕌌�,���s,��X,�P,12,20,200,105,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,1900.00000000000000000000,9.5
�򕌌�,���s,��X,���{,21,38,180,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��P�l����,700.00000000000000000000,3.9
�򕌌�,���s,��X,���{,30,29,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2005�N��S�l����,1200.00000000000000000000,5.7
�򕌌�,���s,��X��,�V��,28,46,290,125,,�ؑ�,��P���w�Z����p�n��,2005�N��S�l����,1200.00000000000000000000,4.1
�򕌌�,���s,��X,�P,11,27,260,170,,�ؑ�,��P���w�Z����p�n��,2005�N��R�l����,2700.00000000000000000000,10.4
