�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,���,�R��,30,53,2000,90,,�S����,�H�Ɛ�p�n��,2022�N��Q�l����,17000.00000000000000000000,8.5
���Q��,���R�s,���,�R��,19,8,140,,,�ؑ�,��P��Z���n��,2015�N��S�l����,2300.00000000000000000000,16.4
���Q��,���R�s,���,�R��,15,,570,115,,�ؑ�,���H�ƒn��,2015�N��P�l����,1500.00000000000000000000,2.6
���Q��,���R�s,���,�R��,14,11,75,70,,�ؑ�,���H�ƒn��,2013�N��R�l����,1600.00000000000000000000,21.3
���Q��,���R�s,���,�R��,15,32,65,240,,�ؑ�,���H�ƒn��,2013�N��P�l����,670.00000000000000000000,10.3
���Q��,���R�s,���,�R��,15,43,75,70,,�ؑ�,���H�ƒn��,2012�N��R�l����,390.00000000000000000000,5.2
���Q��,���R�s,���,���R,60,63,2000,970,,�q�b,�H�Ɛ�p�n��,2011�N��P�l����,17000.00000000000000000000,8.5
���Q��,���R�s,���,�R��,30,28,2000,2000,,�r�q�b,�H�Ɛ�p�n��,2009�N��S�l����,110000.00000000000000000000,55
