�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,�ꗢ�R,���c,8,22,70,,�Q�c�j,�r�q�b,���ƒn��,2022�N��P�l����,2800.00000000000000000000,40
���ꌧ,��Îs,�ꗢ�R,���c,5,36,60,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,21.7
���ꌧ,��Îs,�ꗢ�R,���c,8,22,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,2400.00000000000000000000,34.3
���ꌧ,��Îs,�ꗢ�R,���c,5,36,65,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,24.6
���ꌧ,��Îs,�ꗢ�R,���c,3,24,80,,�Q�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,2300.00000000000000000000,28.8
���ꌧ,��Îs,�ꗢ�R,���c,8,36,60,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,21.7
���ꌧ,��Îs,�ꗢ�R,���c,6,36,60,,,�q�b,��P��Z���n��,2019�N��S�l����,820.00000000000000000000,13.7
���ꌧ,��Îs,�ꗢ�R,���c,6,22,70,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,2400.00000000000000000000,34.3
���ꌧ,��Îs,�ꗢ�R,���c,6,36,50,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,800.00000000000000000000,16
���ꌧ,��Îs,�ꗢ�R,���c,6,36,45,,�Q�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,800.00000000000000000000,17.8
���ꌧ,��Îs,�ꗢ�R,���c,6,22,70,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��Q�l����,1700.00000000000000000000,24.3
���ꌧ,��Îs,�ꗢ�R,���c,5,36,60,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,1100.00000000000000000000,18.3
���ꌧ,��Îs,�ꗢ�R,���c,3,24,65,,�Q�k�c�j�{�r,�q�b,���ƒn��,2017�N��P�l����,2100.00000000000000000000,32.3
���ꌧ,��Îs,�ꗢ�R,���c,8,35,60,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,1000.00000000000000000000,16.7
���ꌧ,��Îs,�ꗢ�R,���c,8,36,60,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,1100.00000000000000000000,18.3
���ꌧ,��Îs,�ꗢ�R,���c,6,36,60,,�Q�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,730.00000000000000000000,12.2
���ꌧ,��Îs,�ꗢ�R,���c,8,35,40,,�P�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,800.00000000000000000000,20
���ꌧ,��Îs,�ꗢ�R,���c,6,36,55,,�Q�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,1200.00000000000000000000,21.8
���ꌧ,��Îs,�ꗢ�R,���c,6,36,60,,�R�c�j,�q�b,��P��Z���n��,2014�N��R�l����,650.00000000000000000000,10.8
���ꌧ,��Îs,�ꗢ�R,���c,3,24,60,,�Q�k�c�j,�q�b,���ƒn��,2014�N��Q�l����,1300.00000000000000000000,21.7
���ꌧ,��Îs,�ꗢ�R,���c,6,36,60,,�Q�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,870.00000000000000000000,14.5
���ꌧ,��Îs,�ꗢ�R,���c,6,22,70,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��S�l����,2000.00000000000000000000,28.6
���ꌧ,��Îs,�ꗢ�R,���c,3,24,75,,�R�k�c�j,�q�b,���ƒn��,2013�N��S�l����,2000.00000000000000000000,26.7
���ꌧ,��Îs,�ꗢ�R,���c,8,36,60,,�P�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,18.3
���ꌧ,��Îs,�ꗢ�R,�쑐��,3,24,70,,�R�k�c�j,�q�b,���ƒn��,2012�N��S�l����,1700.00000000000000000000,24.3
���ꌧ,��Îs,�ꗢ�R,���c,8,36,95,,�Q�k�c�j,�q�b,��P��Z���n��,2012�N��R�l����,1300.00000000000000000000,13.7
���ꌧ,��Îs,�ꗢ�R,���c,8,22,70,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��Q�l����,1700.00000000000000000000,24.3
���ꌧ,��Îs,�ꗢ�R,���c,9,35,65,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,840.00000000000000000000,12.9
���ꌧ,��Îs,�ꗢ�R,���c,6,36,60,,�R�c�j,�q�b,��P��Z���n��,2010�N��R�l����,510.00000000000000000000,8.5
���ꌧ,��Îs,�ꗢ�R,���c,3,24,65,,�Q�k�c�j,�r�q�b,���ƒn��,2009�N��S�l����,1700.00000000000000000000,26.2
���ꌧ,��Îs,�ꗢ�R,,,,60,,,�q�b,,2009�N��S�l����,750.00000000000000000000,12.5
���ꌧ,��Îs,�ꗢ�R,���c,5,36,55,,�Q�c�j,�q�b,��P��Z���n��,2009�N��R�l����,900.00000000000000000000,16.4
���ꌧ,��Îs,�ꗢ�R,���c,3,24,60,,�Q�c�j,�q�b,��P��Z���n��,2009�N��R�l����,1500.00000000000000000000,25
���ꌧ,��Îs,�ꗢ�R,���c,3,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,1700.00000000000000000000,26.2
���ꌧ,��Îs,�ꗢ�R,���c,8,35,60,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,1300.00000000000000000000,21.7
���ꌧ,��Îs,�ꗢ�R,���c,5,22,85,,,�r�q�b,���ƒn��,2009�N��P�l����,1800.00000000000000000000,21.2
���ꌧ,��Îs,�ꗢ�R,,,,85,,,�r�q�b,,2007�N��S�l����,2300.00000000000000000000,27.1
���ꌧ,��Îs,�ꗢ�R,,,,60,,,�q�b,,2007�N��R�l����,940.00000000000000000000,15.7
