�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�ɒO�s,�厭,�ɒO,19,28,60,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,28.3
���Ɍ�,�ɒO�s,�厭,�ɒO,20,28,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,29.3
���Ɍ�,�ɒO�s,�厭,�ɒO,19,53,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,350.00000000000000000000,7
���Ɍ�,�ɒO�s,�厭,�ɒO,19,53,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,830.00000000000000000000,13.8
���Ɍ�,�ɒO�s,�厭,�ɒO,19,53,60,,�S�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,330.00000000000000000000,5.5
���Ɍ�,�ɒO�s,�厭,�ɒO,19,53,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,570.00000000000000000000,8.8
���Ɍ�,�ɒO�s,�厭,�ɒO,20,53,50,,�Q�k�c�j,�q�b,���Z���n��,2019�N��Q�l����,850.00000000000000000000,17
���Ɍ�,�ɒO�s,�厭,�k�ɒO,20,53,60,,,�q�b,��P��Z���n��,2019�N��P�l����,450.00000000000000000000,7.5
���Ɍ�,�ɒO�s,�厭,�ɒO,20,53,50,,�Q�c�j,�q�b,���Z���n��,2018�N��S�l����,580.00000000000000000000,11.6
���Ɍ�,�ɒO�s,�厭,�ɒO,18,28,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,28.6
���Ɍ�,�ɒO�s,�厭,�ɒO,20,28,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,31.7
���Ɍ�,�ɒO�s,�厭,�k�ɒO,19,53,60,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,670.00000000000000000000,11.2
���Ɍ�,�ɒO�s,�厭,�ɒO,20,28,75,,�S�k�c�j,�q�b,,2013�N��Q�l����,1900.00000000000000000000,25.3
���Ɍ�,�ɒO�s,�厭,�ɒO,21,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,1600.00000000000000000000,22.9
���Ɍ�,�ɒO�s,�厭,�ɒO,19,53,50,,�R�k�c�j,�q�b,��Q��Z���n��,2008�N��S�l����,750.00000000000000000000,15
���Ɍ�,�ɒO�s,�厭,�ɒO,21,53,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,800.00000000000000000000,12.3
