�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s��q��,���l��,����,15,1,90,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,5800.00000000000000000000,64.4
�_�ސ쌧,���l�s��q��,���l��,����,14,27,75,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,24
�_�ސ쌧,���l�s��q��,���l��,����,18,46,60,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,25
�_�ސ쌧,���l�s��q��,���l��,����,14,34,85,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,3800.00000000000000000000,44.7
�_�ސ쌧,���l�s��q��,���l��,����,16,5,105,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,4700.00000000000000000000,44.8
�_�ސ쌧,���l�s��q��,���l��,����,14,6,185,160,,�ؑ�,��P��Z���n��,2018�N��R�l����,7100.00000000000000000000,38.4
�_�ސ쌧,���l�s��q��,���l��,����,14,7,105,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,4100.00000000000000000000,39
�_�ސ쌧,���l�s��q��,���l��,����,14,,410,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,6500.00000000000000000000,15.9
�_�ސ쌧,���l�s��q��,���l��,����,16,9,50,65,,�ؑ�,��P��Z���n��,2016�N��P�l����,2400.00000000000000000000,48
�_�ސ쌧,���l�s��q��,���l��,����,12,,290,,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,5200.00000000000000000000,17.9
�_�ސ쌧,���l�s��q��,���l��,����,15,8,50,75,,�ؑ�,��P��Z���n��,2016�N��P�l����,2800.00000000000000000000,56
�_�ސ쌧,���l�s��q��,���l��,����,12,9,75,70,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3300.00000000000000000000,44
�_�ސ쌧,���l�s��q��,���l��,����,12,33,70,70,,�ؑ�,��P��Z���n��,2014�N��P�l����,1000.00000000000000000000,14.3
�_�ސ쌧,���l�s��q��,���l��,����,14,10,125,185,,�ؑ�,��P��Z���n��,2014�N��P�l����,7100.00000000000000000000,56.8
�_�ސ쌧,���l�s��q��,���l��,����,15,20,80,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,2800.00000000000000000000,35
�_�ސ쌧,���l�s��q��,���l��,����,14,11,95,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3600.00000000000000000000,37.9
�_�ސ쌧,���l�s��q��,���l��,����,16,,55,,,,��P��Z���n��,2012�N��Q�l����,200.00000000000000000000,3.6
�_�ސ쌧,���l�s��q��,���l��,����,16,25,90,85,,�ؑ�,��P��Z���n��,2010�N��P�l����,2900.00000000000000000000,32.2
�_�ސ쌧,���l�s��q��,���l��,����,16,55,75,65,,�ؑ�,��P��Z���n��,2009�N��R�l����,1600.00000000000000000000,21.3
�_�ސ쌧,���l�s��q��,���l��,����,11,,270,,,,�ߗ׏��ƒn��,2009�N��Q�l����,5300.00000000000000000000,19.6
�_�ސ쌧,���l�s��q��,���l��,����,12,,110,,,,��P��Z���n��,2009�N��P�l����,3900.00000000000000000000,35.5
�_�ސ쌧,���l�s��q��,���l��,����,14,44,75,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,1800.00000000000000000000,24
�_�ސ쌧,���l�s��q��,���l��,����,11,23,105,90,,�ؑ�,�ߗ׏��ƒn��,2006�N��P�l����,4300.00000000000000000000,41
