�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���O��s,��{�������,���O���{,11,34,410,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,960.00000000000000000000,2.3
���s�{,���O��s,��{�������,���O���{,6,68,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,280.00000000000000000000,0.9
���s�{,���O��s,��{�������,���O���{,8,10,280,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2500.00000000000000000000,8.9
���s�{,���O��s,��{�������,���O���{,5,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,500.00000000000000000000,1.3
���s�{,���O��s,��{�������,���O���{,2,,110,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,50.00000000000000000000,0.5
���s�{,���O��s,��{�������,���O���{,21,7,340,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,650.00000000000000000000,1.9
���s�{,���O��s,��{�������,���O���{,13,33,470,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1200.00000000000000000000,2.6
���s�{,���O��s,��{�������,���O���{,7,,300,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,160.00000000000000000000,0.5
���s�{,���O��s,��{�������,���O���{,15,23,230,155,,�ؑ�,�s�s�v����O,2014�N��S�l����,1100.00000000000000000000,4.8
���s�{,���O��s,��{�������,���O���{,1,47,450,560,,�S����,�s�s�v����O,2013�N��S�l����,700.00000000000000000000,1.6
���s�{,���O��s,��{�������,���O���{,10,32,2000,230,,�ؑ�,�s�s�v����O,2012�N��P�l����,540.00000000000000000000,0.3
���s�{,���O��s,��{�������,���O���{,12,,390,185,,�ؑ�,�s�s�v����O,2011�N��R�l����,400.00000000000000000000,1
���s�{,���O��s,��{�������,���O���{,13,23,165,100,,�ؑ�,�s�s�v����O,2011�N��P�l����,980.00000000000000000000,5.9
���s�{,���O��s,��{�������,���O���{,10,39,360,145,,�S����,�s�s�v����O,2010�N��S�l����,1300.00000000000000000000,3.6
���s�{,���O��s,��{�������,���O���{,1,,65,,,�ؑ�,�s�s�v����O,2009�N��S�l����,50.00000000000000000000,0.8
���s�{,���O��s,��{�������,���O���{,16,24,145,160,,�ؑ�,�s�s�v����O,2008�N��R�l����,1500.00000000000000000000,10.3
���s�{,���O��s,��{�������,���O���{,14,25,155,110,,�ؑ�,�s�s�v����O,2008�N��R�l����,1100.00000000000000000000,7.1
