�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s���J��,���v�a��,���J,20,,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��S�l����,770.00000000000000000000,12.8
�_�ސ쌧,���l�s���J��,���v�a��,��]�P�u,15,37,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,31.7
�_�ސ쌧,���l�s���J��,���v�a��,��]�P�u,12,38,55,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,34.5
�_�ސ쌧,���l�s���J��,���v�a��,��]�P�u,14,37,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,18.5
�_�ސ쌧,���l�s���J��,���v�a��,��]�P�u,11,38,60,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,33.3
�_�ސ쌧,���l�s���J��,���v�a��,�O�c��,14,38,55,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,30.9
�_�ސ쌧,���l�s���J��,���v�a��,��]�P�u,11,38,55,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��R�l����,980.00000000000000000000,17.8
�_�ސ쌧,���l�s���J��,���v�a��,��]�P�u,11,38,60,,�R�c�j,�q�b,��P���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,25
�_�ސ쌧,���l�s���J��,���v�a��,��]�P�u,11,38,55,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��Q�l����,2100.00000000000000000000,38.2
�_�ސ쌧,���l�s���J��,���v�a��,��]�P�u,10,38,55,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2011�N��R�l����,1700.00000000000000000000,30.9
�_�ސ쌧,���l�s���J��,���v�a��,��]�P�u,12,38,55,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,20
�_�ސ쌧,���l�s���J��,���v�a��,�O�c��,19,38,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,20
�_�ސ쌧,���l�s���J��,���v�a��,��]�P�u,14,37,80,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2008�N��P�l����,2400.00000000000000000000,30
�_�ސ쌧,���l�s���J��,���v�a��,��]�P�u,11,38,55,,�Q�c�j,,,2006�N��S�l����,1800.00000000000000000000,32.7
�_�ސ쌧,���l�s���J��,���v�a��,�O�c��,15,37,55,,�R�k�c�j,,,2005�N��S�l����,1200.00000000000000000000,21.8
