�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�h�{�s,����,����,30,43,350,130,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,650.00000000000000000000,1.9
�R����,�h�{�s,����,�h�{,30,,220,,,,��Q���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,20
�R����,�h�{�s,����,�h�{,30,,500,,,,��P���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,8.4
�R����,�h�{�s,����,�h�{,30,1,230,120,,�y�ʓS����,��Q���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,18.3
�R����,�h�{�s,����,�h�{,30,1,260,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,14.6
�R����,�h�{�s,����,�h�{,30,5,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,8.5
�R����,�h�{�s,����,�h�{,30,6,230,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,11.7
�R����,�h�{�s,����,�h�{,30,,250,,,,��P���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,11.2
�R����,�h�{�s,����,�h�{,30,6,250,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3300.00000000000000000000,13.2
�R����,�h�{�s,����,�h�{,30,45,260,135,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,980.00000000000000000000,3.8
�R����,�h�{�s,����,�h�{,30,62,760,230,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,430.00000000000000000000,0.6
�R����,�h�{�s,����,�h�{,30,52,170,80,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,970.00000000000000000000,5.7
�R����,�h�{�s,����,�h�{,30,,240,,,,��P���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,12.5
�R����,�h�{�s,����,�h�{,30,26,230,110,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,7
�R����,�h�{�s,����,�h�{,30,34,180,95,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,7.8
�R����,�h�{�s,����,�h�{,30,36,320,160,,�ؑ�,��Q���w�Z����p�n��,2012�N��S�l����,910.00000000000000000000,2.8
�R����,�h�{�s,����,�h�{,30,12,280,140,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,3200.00000000000000000000,11.4
�R����,�h�{�s,����,�h�{,30,48,2000,250,,�q�b,��P���w�Z����p�n��,2011�N��Q�l����,2500.00000000000000000000,1.3
�R����,�h�{�s,����,�h�{,30,15,250,125,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2700.00000000000000000000,10.8
�R����,�h�{�s,����,�h�{,30,21,240,130,,�S����,��P���w�Z����p�n��,2009�N��P�l����,2200.00000000000000000000,9.2
�R����,�h�{�s,����,�h�{,30,35,200,105,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,6.5
�R����,�h�{�s,����,�h�{,30,15,250,125,,�ؑ�,��Q���w�Z����p�n��,2008�N��S�l����,2300.00000000000000000000,9.2
�R����,�h�{�s,����,�h�{,23,45,260,90,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,990.00000000000000000000,3.8
�R����,�h�{�s,����,�h�{,30,45,260,135,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1600.00000000000000000000,6.2
�R����,�h�{�s,����,�h�{,30,45,260,90,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,690.00000000000000000000,2.7
�R����,�h�{�s,����,�h�{,30,17,230,125,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2400.00000000000000000000,10.4
