�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,����,��,120,22,170,70,,,��P���w�Z����p�n��,2023�N��R�l����,260.00000000000000000000,1.5
�򕌌�,�򕌎s,����,��,120,44,190,95,,,��P���w�Z����p�n��,2023�N��Q�l����,240.00000000000000000000,1.3
�򕌌�,�򕌎s,����,��,120,50,140,70,,,��P���w�Z����p�n��,2023�N��P�l����,150.00000000000000000000,1.1
�򕌌�,�򕌎s,����,��,120,28,180,135,,,��P���w�Z����p�n��,2023�N��P�l����,630.00000000000000000000,3.5
�򕌌�,�򕌎s,������,��,120,9,370,130,,�ؑ�,�s�X���������,2023�N��P�l����,2400.00000000000000000000,6.5
�򕌌�,�򕌎s,����,��,120,52,370,120,,,�s�X���������,2021�N��S�l����,1300.00000000000000000000,3.5
�򕌌�,�򕌎s,����,��,120,47,175,120,,,�s�X���������,2021�N��R�l����,130.00000000000000000000,0.7
�򕌌�,�򕌎s,����,��,120,52,370,120,,,�s�X���������,2021�N��R�l����,510.00000000000000000000,1.4
�򕌌�,�򕌎s,����,��,120,57,2000,700,,�S����,�s�X���������,2020�N��S�l����,1100.00000000000000000000,0.6
�򕌌�,�򕌎s,����,��,120,38,220,125,,�ؑ�,�s�X���������,2020�N��S�l����,1300.00000000000000000000,5.9
�򕌌�,�򕌎s,����,��,120,47,195,80,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,130.00000000000000000000,0.7
�򕌌�,�򕌎s,����,��,120,51,220,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,480.00000000000000000000,2.2
�򕌌�,�򕌎s,����,��,120,65,155,50,,�ؑ�,�s�X���������,2018�N��P�l����,300.00000000000000000000,1.9
�򕌌�,�򕌎s,����,��,120,,220,,,,�s�X���������,2017�N��S�l����,60.00000000000000000000,0.3
�򕌌�,�򕌎s,����,��,120,38,195,95,,�ؑ�,�s�X���������,2017�N��S�l����,700.00000000000000000000,3.6
�򕌌�,�򕌎s,����,��,120,23,145,190,,�ؑ�,�s�X���������,2017�N��R�l����,1500.00000000000000000000,10.3
�򕌌�,�򕌎s,����,��,120,,230,105,,�ؑ�,�s�X���������,2017�N��R�l����,360.00000000000000000000,1.6
�򕌌�,�򕌎s,����,��,120,59,150,50,,�ؑ�,�s�X���������,2017�N��R�l����,670.00000000000000000000,4.5
�򕌌�,�򕌎s,����,��,120,37,340,200,,�ؑ�,�s�X���������,2017�N��P�l����,800.00000000000000000000,2.4
�򕌌�,�򕌎s,����,��,120,49,620,420,,�q�b,�s�X���������,2016�N��S�l����,1100.00000000000000000000,1.8
�򕌌�,�򕌎s,����,��,120,23,145,190,,�S����,�s�X���������,2016�N��S�l����,660.00000000000000000000,4.6
�򕌌�,�򕌎s,����,��,120,,185,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,200.00000000000000000000,1.1
�򕌌�,�򕌎s,����,��,120,59,150,50,,�ؑ�,�s�X���������,2015�N��R�l����,350.00000000000000000000,2.3
�򕌌�,�򕌎s,������,��,120,58,480,210,,�ؑ�,�s�X���������,2015�N��R�l����,1200.00000000000000000000,2.5
�򕌌�,�򕌎s,����,��,120,34,280,145,,�ؑ�,�s�X���������,2015�N��P�l����,1300.00000000000000000000,4.6
�򕌌�,�򕌎s,����,��,120,49,195,75,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,740.00000000000000000000,3.8
�򕌌�,�򕌎s,����,��,120,34,280,145,,�ؑ�,�s�X���������,2014�N��S�l����,680.00000000000000000000,2.4
�򕌌�,�򕌎s,����,��,120,42,135,110,,�q�b,�s�X���������,2014�N��R�l����,450.00000000000000000000,3.3
�򕌌�,�򕌎s,����,��,120,46,220,135,,�S����,�s�X���������,2014�N��R�l����,100.00000000000000000000,0.5
�򕌌�,�򕌎s,����,��,120,56,190,125,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,380.00000000000000000000,2
�򕌌�,�򕌎s,����,��,120,50,175,90,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,580.00000000000000000000,3.3
�򕌌�,�򕌎s,������,��,120,34,300,185,,�S����,�s�X���������,2014�N��Q�l����,600.00000000000000000000,2
�򕌌�,�򕌎s,����,��,120,56,220,105,,�S�����A�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,450.00000000000000000000,2
�򕌌�,�򕌎s,����,��,120,56,200,65,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,400.00000000000000000000,2
�򕌌�,�򕌎s,����,��,120,54,200,70,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,320.00000000000000000000,1.6
�򕌌�,�򕌎s,����,��,120,39,200,110,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,640.00000000000000000000,3.2
�򕌌�,�򕌎s,����,��,120,55,180,80,,�S����,��P���w�Z����p�n��,2012�N��S�l����,380.00000000000000000000,2.1
�򕌌�,�򕌎s,����,��,120,38,195,100,,�ؑ�,�s�X���������,2012�N��R�l����,910.00000000000000000000,4.7
�򕌌�,�򕌎s,����,��,120,,220,,,,�s�X���������,2012�N��R�l����,2800.00000000000000000000,12.7
�򕌌�,�򕌎s,����,��,120,58,155,65,,�ؑ�,�s�X���������,2012�N��R�l����,360.00000000000000000000,2.3
�򕌌�,�򕌎s,����,��,120,38,200,115,,�ؑ�,�s�X���������,2012�N��P�l����,1200.00000000000000000000,6
�򕌌�,�򕌎s,������,��,120,,80,90,,�q�b,�s�X���������,2012�N��P�l����,150.00000000000000000000,1.9
�򕌌�,�򕌎s,����,��,120,47,180,70,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,350.00000000000000000000,1.9
�򕌌�,�򕌎s,����,��,120,57,195,150,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,700.00000000000000000000,3.6
�򕌌�,�򕌎s,����,��,120,58,155,50,,�ؑ�,�s�X���������,2011�N��P�l����,400.00000000000000000000,2.6
�򕌌�,�򕌎s,����,��,120,48,190,135,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,930.00000000000000000000,4.9
�򕌌�,�򕌎s,����,��,120,38,180,95,,�ؑ�,�s�X���������,2010�N��S�l����,940.00000000000000000000,5.2
�򕌌�,�򕌎s,����,��,120,31,160,100,,�ؑ�,�s�X���������,2010�N��S�l����,850.00000000000000000000,5.3
�򕌌�,�򕌎s,����,��,120,46,150,110,,�ؑ�,�s�X���������,2010�N��R�l����,450.00000000000000000000,3
�򕌌�,�򕌎s,����,��,120,29,150,200,,�ؑ�,�s�X���������,2010�N��R�l����,630.00000000000000000000,4.2
�򕌌�,�򕌎s,����,��,120,34,125,95,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,880.00000000000000000000,7
�򕌌�,�򕌎s,����,��,120,44,320,270,,�ؑ�,�s�X���������,2009�N��S�l����,410.00000000000000000000,1.3
�򕌌�,�򕌎s,����,��,120,46,220,75,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,680.00000000000000000000,3.1
�򕌌�,�򕌎s,����,��,120,,150,50,,�ؑ�,�s�X���������,2009�N��R�l����,800.00000000000000000000,5.3
�򕌌�,�򕌎s,����,��,120,,1100,,,,��P���w�Z����p�n��,2009�N��R�l����,670.00000000000000000000,0.6
�򕌌�,�򕌎s,����,��,120,59,300,95,,�ؑ�,�s�X���������,2009�N��Q�l����,530.00000000000000000000,1.8
�򕌌�,�򕌎s,����,��,120,50,185,95,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,800.00000000000000000000,4.3
�򕌌�,�򕌎s,����,��,120,56,185,100,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,980.00000000000000000000,5.3
�򕌌�,�򕌎s,����,��,120,38,240,115,,�ؑ�,�s�X���������,2007�N��Q�l����,880.00000000000000000000,3.7
�򕌌�,�򕌎s,����,��,120,59,155,50,,�ؑ�,�s�X���������,2007�N��Q�l����,680.00000000000000000000,4.4
�򕌌�,�򕌎s,����,��,120,52,210,100,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,1100.00000000000000000000,5.2
�򕌌�,�򕌎s,����,��,120,35,200,150,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,980.00000000000000000000,4.9
�򕌌�,�򕌎s,����,��,120,38,180,95,,�ؑ�,�s�X���������,2006�N��Q�l����,550.00000000000000000000,3.1
�򕌌�,�򕌎s,����,��,120,51,210,55,,�ؑ�,��P���w�Z����p�n��,2005�N��S�l����,480.00000000000000000000,2.3
�򕌌�,�򕌎s,������,��,120,43,640,340,,�q�b,�s�X���������,2005�N��S�l����,1700.00000000000000000000,2.7
�򕌌�,�򕌎s,������,��,120,31,350,220,,�ؑ�,�s�X���������,2005�N��R�l����,900.00000000000000000000,2.6
