�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�k����S�L�˒�,�厚�},�z�R,30,2,135,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,17
�ޗǌ�,�k����S�L�˒�,�厚�},�z�R,30,49,140,120,,�ؑ�,�s�X���������,2022�N��S�l����,190.00000000000000000000,1.4
�ޗǌ�,�k����S�L�˒�,�厚�},��a���c,30,2,165,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,18.2
�ޗǌ�,�k����S�L�˒�,�厚�},�z�R,30,55,400,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,3
�ޗǌ�,�k����S�L�˒�,�厚�},�z�R,30,2,200,85,,�ؑ�,�s�X���������,2022�N��P�l����,3400.00000000000000000000,17
�ޗǌ�,�k����S�L�˒�,�厚�},�z�R,30,3,220,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,2100.00000000000000000000,9.5
�ޗǌ�,�k����S�L�˒�,�厚�},�܈ʓ�,30,3,200,100,,�ؑ�,�s�X���������,2021�N��Q�l����,2800.00000000000000000000,14
�ޗǌ�,�k����S�L�˒�,�厚�},��a���c,30,4,150,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,15.3
�ޗǌ�,�k����S�L�˒�,�厚�},�z�R,30,44,1000,,,�S����,�s�X���������,2018�N��S�l����,1000.00000000000000000000,1
�ޗǌ�,�k����S�L�˒�,�厚�},��a���c,30,6,135,100,,�ؑ�,���H�ƒn��,2018�N��P�l����,2900.00000000000000000000,21.5
�ޗǌ�,�k����S�L�˒�,�厚�},�z�R,30,7,135,110,,�ؑ�,���H�ƒn��,2017�N��S�l����,2500.00000000000000000000,18.5
�ޗǌ�,�k����S�L�˒�,�厚�},��a���c,30,53,800,,,�ؑ�,���H�ƒn��,2017�N��R�l����,480.00000000000000000000,0.6
�ޗǌ�,�k����S�L�˒�,�厚�},����,30,8,210,105,,�ؑ�,�s�X���������,2016�N��S�l����,3200.00000000000000000000,15.2
�ޗǌ�,�k����S�L�˒�,�厚�},�z�R,30,8,200,100,,�ؑ�,�s�X���������,2016�N��Q�l����,3400.00000000000000000000,17
�ޗǌ�,�k����S�L�˒�,�厚�},��a���c,30,10,145,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,1800.00000000000000000000,12.4
�ޗǌ�,�k����S�L�˒�,�厚�},��a���c,30,13,125,100,,�ؑ�,���H�ƒn��,2014�N��S�l����,1600.00000000000000000000,12.8
�ޗǌ�,�k����S�L�˒�,�厚�},��a���c,30,13,125,100,,�ؑ�,���H�ƒn��,2014�N��R�l����,1400.00000000000000000000,11.2
�ޗǌ�,�k����S�L�˒�,�厚�},��a���c,30,11,150,95,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1900.00000000000000000000,12.7
�ޗǌ�,�k����S�L�˒�,�厚�},��a���c,30,12,130,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2500.00000000000000000000,19.2
�ޗǌ�,�k����S�L�˒�,�厚�},��a���c,30,13,130,90,,�ؑ�,���H�ƒn��,2011�N��R�l����,1700.00000000000000000000,13.1
�ޗǌ�,�k����S�L�˒�,�厚�},��a���c,30,13,135,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,1800.00000000000000000000,13.3
�ޗǌ�,�k����S�L�˒�,�厚�},����,30,14,115,100,,�ؑ�,���H�ƒn��,2010�N��R�l����,1800.00000000000000000000,15.7
�ޗǌ�,�k����S�L�˒�,�厚�},��a���c,30,,220,135,,,��P��Z���n��,2010�N��R�l����,890.00000000000000000000,4
�ޗǌ�,�k����S�L�˒�,�厚�},��a���c,30,59,320,300,,�ؑ�,��P��Z���n��,2010�N��R�l����,1300.00000000000000000000,4.1
�ޗǌ�,�k����S�L�˒�,�厚�},��a���c,30,,250,,,�S����,��P��Z���n��,2009�N��Q�l����,1400.00000000000000000000,5.6
�ޗǌ�,�k����S�L�˒�,�厚�},��a���c,30,16,130,85,,�ؑ�,���H�ƒn��,2008�N��R�l����,2600.00000000000000000000,20
�ޗǌ�,�k����S�L�˒�,�厚�},�z�R,30,17,150,100,,�ؑ�,���H�ƒn��,2007�N��R�l����,3200.00000000000000000000,21.3
�ޗǌ�,�k����S�L�˒�,�厚�},��a���c,30,17,115,95,,�ؑ�,���H�ƒn��,2007�N��Q�l����,2300.00000000000000000000,20
