�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,�`��s,�{��,�`��,3,3,270,360,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,15000.00000000000000000000,55.6
�_�ސ쌧,�`��s,�{��,�`��,6,52,230,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,9.1
�_�ސ쌧,�`��s,�{��,�`��,4,41,105,130,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1800.00000000000000000000,17.1
�_�ސ쌧,�`��s,�{��,�`��,8,2,120,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,25
�_�ސ쌧,�`��s,�{��,�`��,10,35,440,145,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,5.7
�_�ސ쌧,�`��s,�{��,�`��,4,,85,90,,�ؑ�,���ƒn��,2018�N��R�l����,480.00000000000000000000,5.6
�_�ސ쌧,�`��s,�{��,�`��,6,6,160,90,,,�ߗ׏��ƒn��,2018�N��Q�l����,4100.00000000000000000000,25.6
�_�ސ쌧,�`��s,�{��,�`��,7,39,250,160,,�y�ʓS����,�ߗ׏��ƒn��,2017�N��S�l����,2800.00000000000000000000,11.2
�_�ސ쌧,�`��s,�{��,�`��,7,,820,,,,���ƒn��,2017�N��S�l����,11000.00000000000000000000,13.4
�_�ސ쌧,�`��s,�{��,�`��,8,22,110,105,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��P�l����,2700.00000000000000000000,24.5
�_�ސ쌧,�`��s,�{��,�`��,4,42,100,95,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,1100.00000000000000000000,11
�_�ސ쌧,�`��s,�{��,�`��,6,9,115,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,2200.00000000000000000000,19.1
�_�ސ쌧,�`��s,�{��,�`��,9,9,130,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,2600.00000000000000000000,20
�_�ސ쌧,�`��s,�{��,�`��,6,22,110,105,,�y�ʓS����,�ߗ׏��ƒn��,2015�N��R�l����,1700.00000000000000000000,15.5
�_�ސ쌧,�`��s,�{��,�`��,8,,260,,,,��P��Z���n��,2014�N��Q�l����,200.00000000000000000000,0.8
�_�ސ쌧,�`��s,�{��,�`��,4,32,105,490,,�q�b,���ƒn��,2014�N��P�l����,7500.00000000000000000000,71.4
�_�ސ쌧,�`��s,�{��,�`��,3,36,240,360,,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,9900.00000000000000000000,41.3
�_�ސ쌧,�`��s,�{��,�`��,7,12,140,80,,�ؑ�,���ƒn��,2012�N��P�l����,2800.00000000000000000000,20
�_�ސ쌧,�`��s,�{��,�`��,8,22,105,105,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,2900.00000000000000000000,27.6
�_�ސ쌧,�`��s,�{��,�`��,6,13,140,100,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,3300.00000000000000000000,23.6
�_�ސ쌧,�`��s,�{��,�`��,6,48,135,100,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,800.00000000000000000000,5.9
�_�ސ쌧,�`��s,�{��,�`��,8,,130,,,,��P��Z���n��,2010�N��P�l����,850.00000000000000000000,6.5
�_�ސ쌧,�`��s,�{��,�`��,6,15,125,100,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,3100.00000000000000000000,24.8
�_�ސ쌧,�`��s,�{��,�`��,7,56,270,510,,�S����,���ƒn��,2009�N��P�l����,1600.00000000000000000000,5.9
�_�ސ쌧,�`��s,�{��,�`��,2,31,145,340,,�S����,���ƒn��,2007�N��R�l����,5400.00000000000000000000,37.2
