�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�v��s,�����,���h�{,20,18,470,95,,�ؑ�,�s�X���������,2023�N��P�l����,1600.00000000000000000000,3.4
��ʌ�,�v��s,�����,���h�{,14,18,300,110,,�ؑ�,�s�X���������,2022�N��P�l����,1800.00000000000000000000,6
��ʌ�,�v��s,�����,���h�{,19,2,290,,,,�s�X���������,2021�N��S�l����,5500.00000000000000000000,19
��ʌ�,�v��s,�����,���h�{,12,3,350,110,,�ؑ�,�s�X���������,2021�N��R�l����,3600.00000000000000000000,10.3
��ʌ�,�v��s,�����,���h�{,12,3,300,80,,�ؑ�,�s�X���������,2021�N��P�l����,3800.00000000000000000000,12.7
��ʌ�,�v��s,�����,���h�{,16,48,650,155,,�y�ʓS����,�s�X���������,2019�N��R�l����,1000.00000000000000000000,1.5
��ʌ�,�v��s,�����,���h�{,19,36,250,70,,�S����,�s�X���������,2018�N��S�l����,300.00000000000000000000,1.2
��ʌ�,�v��s,�����,���h�{,21,5,310,105,,�ؑ�,�s�X���������,2018�N��S�l����,3600.00000000000000000000,11.6
��ʌ�,�v��s,�����,���h�{,19,43,250,120,,�ؑ�,�s�X���������,2018�N��R�l����,600.00000000000000000000,2.4
��ʌ�,�v��s,�����,���h�{,15,,300,,,,�s�X���������,2018�N��R�l����,4000.00000000000000000000,13.3
��ʌ�,�v��s,�����,���h�{,12,6,300,125,,�ؑ�,�s�X���������,2018�N��R�l����,5000.00000000000000000000,16.7
��ʌ�,�v��s,�����,���h�{,11,5,300,115,,�ؑ�,�s�X���������,2018�N��R�l����,4100.00000000000000000000,13.7
��ʌ�,�v��s,�����,���h�{,14,6,280,,,,�s�X���������,2018�N��P�l����,4200.00000000000000000000,15
��ʌ�,�v��s,�����,���h�{,15,7,310,115,,�ؑ�,�s�X���������,2018�N��P�l����,2600.00000000000000000000,8.4
��ʌ�,�v��s,�����,���h�{,14,7,320,150,,�ؑ�,�s�X���������,2017�N��R�l����,5600.00000000000000000000,17.5
��ʌ�,�v��s,�����,���h�{,12,7,300,130,,�ؑ�,�s�X���������,2017�N��R�l����,4500.00000000000000000000,15
��ʌ�,�v��s,�����,���h�{,15,7,390,110,,�ؑ�,�s�X���������,2017�N��Q�l����,2900.00000000000000000000,7.4
��ʌ�,�v��s,�����,���h�{,13,26,630,130,,�ؑ�,�s�X���������,2017�N��Q�l����,2000.00000000000000000000,3.2
��ʌ�,�v��s,�����,���h�{,16,7,300,90,,�ؑ�,�s�X���������,2017�N��Q�l����,3200.00000000000000000000,10.7
��ʌ�,�v��s,�����,���h�{,11,7,300,135,,�ؑ�,�s�X���������,2017�N��Q�l����,4400.00000000000000000000,14.7
��ʌ�,�v��s,�����,���h�{,12,7,320,110,,�ؑ�,�s�X���������,2017�N��Q�l����,3700.00000000000000000000,11.6
��ʌ�,�v��s,�����,���h�{,12,8,320,110,,�ؑ�,�s�X���������,2017�N��P�l����,2600.00000000000000000000,8.1
��ʌ�,�v��s,�����,���h�{,12,8,300,110,,�ؑ�,�s�X���������,2017�N��P�l����,2700.00000000000000000000,9
��ʌ�,�v��s,�����,���h�{,14,7,340,105,,�ؑ�,�s�X���������,2017�N��P�l����,3300.00000000000000000000,9.7
��ʌ�,�v��s,�����,���h�{,15,7,300,115,,�ؑ�,�s�X���������,2017�N��P�l����,3500.00000000000000000000,11.7
��ʌ�,�v��s,�����,���h�{,15,7,340,110,,�ؑ�,�s�X���������,2016�N��R�l����,3400.00000000000000000000,10
��ʌ�,�v��s,�����,���h�{,16,11,155,105,,�ؑ�,�s�X���������,2013�N��Q�l����,2200.00000000000000000000,14.2
��ʌ�,�v��s,�����,���h�{,19,,210,,,,�s�X���������,2012�N��S�l����,2800.00000000000000000000,13.3
��ʌ�,�v��s,�����,���h�{,16,15,370,115,,�ؑ�,�H�Ɛ�p�n��,2009�N��S�l����,2700.00000000000000000000,7.3
��ʌ�,�v��s,�����,���h�{,20,15,310,115,,�ؑ�,�s�X���������,2009�N��S�l����,3100.00000000000000000000,10
��ʌ�,�v��s,�����,���h�{,18,48,270,95,,�ؑ�,�s�X���������,2009�N��R�l����,700.00000000000000000000,2.6
��ʌ�,�v��s,�����,���h�{,18,15,410,115,,�ؑ�,�s�X���������,2009�N��Q�l����,2800.00000000000000000000,6.8
��ʌ�,�v��s,�����,���h�{,14,33,230,200,,�ؑ�,�s�X���������,2008�N��S�l����,900.00000000000000000000,3.9
��ʌ�,�v��s,�����,���h�{,18,16,410,115,,�ؑ�,�s�X���������,2008�N��S�l����,2700.00000000000000000000,6.6
��ʌ�,�v��s,�����,���h�{,19,48,270,95,,�ؑ�,�s�X���������,2008�N��S�l����,900.00000000000000000000,3.3
��ʌ�,�v��s,�����,���h�{,16,16,370,120,,�ؑ�,,2008�N��R�l����,2800.00000000000000000000,7.6
��ʌ�,�v��s,�����,���h�{,16,16,300,110,,�ؑ�,�s�X���������,2008�N��Q�l����,2500.00000000000000000000,8.3
��ʌ�,�v��s,�����,���h�{,14,16,350,125,,�ؑ�,�s�X���������,2008�N��P�l����,3700.00000000000000000000,10.6
��ʌ�,�v��s,�����,���h�{,19,17,300,115,,�ؑ�,�s�X���������,2007�N��R�l����,2900.00000000000000000000,9.7
��ʌ�,�v��s,�����,���h�{,18,17,350,110,,�ؑ�,�s�X���������,2007�N��R�l����,2300.00000000000000000000,6.6
