�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��[���s,�x�Y�����c��,�x�Y,21,58,330,130,,�ؑ�,�s�s�v����O,2022�N��R�l����,100.00000000000000000000,0.3
��t��,��[���s,�x�Y�����c��,�x�Y,18,15,460,120,,�ؑ�,�s�s�v����O,2022�N��R�l����,2600.00000000000000000000,5.7
��t��,��[���s,�x�Y�����c��,�x�Y,28,33,2000,2000,,�q�b,�s�s�v����O,2022�N��R�l����,26000.00000000000000000000,13
��t��,��[���s,�x�Y�����c��,�x�Y,11,35,1000,220,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1000.00000000000000000000,1
��t��,��[���s,�x�Y�����c��,�x�Y,11,54,100,200,,�ؑ�,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,2
��t��,��[���s,�x�Y�����c��,�x�Y,15,6,230,100,,�ؑ�,�s�s�v����O,2018�N��R�l����,2100.00000000000000000000,9.1
��t��,��[���s,�x�Y�����c��,�x�Y,18,27,85,60,,�ؑ�,�s�s�v����O,2017�N��S�l����,450.00000000000000000000,5.3
��t��,��[���s,�x�Y�����c��,�x�Y,15,7,250,95,,�ؑ�,�s�s�v����O,2017�N��S�l����,2000.00000000000000000000,8
��t��,��[���s,�x�Y�����c��,�x�Y,21,16,630,130,,�ؑ�,�s�s�v����O,2016�N��S�l����,3700.00000000000000000000,5.9
��t��,��[���s,�x�Y�����c��,�x�Y,21,27,85,60,,�ؑ�,�s�s�v����O,2016�N��Q�l����,230.00000000000000000000,2.7
��t��,��[���s,�x�Y�����c��,�x�Y,23,37,240,125,,�ؑ�,�s�s�v����O,2015�N��S�l����,700.00000000000000000000,2.9
��t��,��[���s,�x�Y�����c��,�x�Y,23,23,250,125,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1700.00000000000000000000,6.8
��t��,��[���s,�x�Y�����c��,�x�Y,21,65,160,30,,�ؑ�,�s�s�v����O,2015�N��Q�l����,240.00000000000000000000,1.5
��t��,��[���s,�x�Y�����c��,�x�Y,13,69,175,30,,,�s�s�v����O,2015�N��Q�l����,170.00000000000000000000,1
��t��,��[���s,�x�Y�����c��,�x�Y,16,65,200,30,,�ؑ�,�s�s�v����O,2015�N��Q�l����,310.00000000000000000000,1.6
��t��,��[���s,�x�Y�����c��,�x�Y,11,68,165,,,�ؑ�,�s�s�v����O,2015�N��Q�l����,160.00000000000000000000,1
��t��,��[���s,�x�Y�����c��,�x�Y,25,22,200,125,,�ؑ�,�s�s�v����O,2011�N��S�l����,970.00000000000000000000,4.9
��t��,��[���s,�x�Y�����c��,�x�Y,25,,320,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,620.00000000000000000000,1.9
��t��,��[���s,�x�Y�����c��,�x�Y,15,54,150,80,,�ؑ�,�s�s�v����O,2009�N��S�l����,310.00000000000000000000,2.1
��t��,��[���s,�x�Y�����c��,�x�Y,20,15,460,120,,�ؑ�,�s�s�v����O,2009�N��R�l����,1100.00000000000000000000,2.4
��t��,��[���s,�x�Y�����c��,�x�Y,24,40,350,55,,�ؑ�,�s�s�v����O,2007�N��S�l����,2400.00000000000000000000,6.9
��t��,��[���s,�x�Y�����c��,�x�Y,19,61,1800,95,,�ؑ�,�s�s�v����O,2007�N��S�l����,3300.00000000000000000000,1.8
