�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,�z�˒�,�z��,5,2,175,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3700.00000000000000000000,21.1
���m��,�L�c�s,�z�˒�,�z��,4,15,440,210,,�S����,��P��Z���n��,2020�N��S�l����,6800.00000000000000000000,15.5
���m��,�L�c�s,�z�˒�,�z��,4,6,140,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,3300.00000000000000000000,23.6
���m��,�L�c�s,�z�˒�,�z��,4,20,190,125,,�ؑ�,��P��Z���n��,2019�N��P�l����,2800.00000000000000000000,14.7
���m��,�L�c�s,�z�˒�,�z��,6,6,180,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,19.4
���m��,�L�c�s,�z�˒�,�z��,6,,190,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,4600.00000000000000000000,24.2
���m��,�L�c�s,�z�˒�,�z��,3,7,135,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,3700.00000000000000000000,27.4
���m��,�L�c�s,�z�˒�,�z��,3,7,155,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,3100.00000000000000000000,20
���m��,�L�c�s,�z�˒�,�z��,7,7,175,105,,,��P��Z���n��,2017�N��R�l����,4200.00000000000000000000,24
���m��,�L�c�s,�z�˒�,�z��,5,15,450,210,,�S����,��P��Z���n��,2016�N��R�l����,4700.00000000000000000000,10.4
���m��,�L�c�s,�z�˒�,�z��,12,8,120,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,20.8
���m��,�L�c�s,�z�˒�,�z��,4,11,145,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,2800.00000000000000000000,19.3
���m��,�L�c�s,�z�˒�,�z��,6,44,330,75,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,9.1
���m��,�L�c�s,�z�˒�,�z��,9,,330,,,,�s�X���������,2013�N��R�l����,2700.00000000000000000000,8.2
���m��,�L�c�s,�z�˒�,�z��,4,11,170,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,2300.00000000000000000000,13.5
���m��,�L�c�s,�z�˒�,�z��,4,11,200,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,2300.00000000000000000000,11.5
���m��,�L�c�s,�z�˒�,�z��,5,20,175,120,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,14.9
���m��,�L�c�s,�z�˒�,�z��,7,12,170,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,4200.00000000000000000000,24.7
���m��,�L�c�s,�z�˒�,�z��,8,12,165,125,,�ؑ�,��P��Z���n��,2012�N��Q�l����,4200.00000000000000000000,25.5
���m��,�L�c�s,�z�˒�,���ˋ�,8,,320,,,�ؑ�,�s�X���������,2011�N��Q�l����,6500.00000000000000000000,20.3
���m��,�L�c�s,�z�˒�,�z��,7,,200,,,,��P���w�Z����p�n��,2010�N��R�l����,3600.00000000000000000000,18
���m��,�L�c�s,�z�˒�,�z��,6,25,200,140,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,3300.00000000000000000000,16.5
���m��,�L�c�s,�z�˒�,�z��,8,25,200,140,,�S����,��P��Z���n��,2010�N��P�l����,2600.00000000000000000000,13
���m��,�L�c�s,�z�˒�,�z��,2,14,165,120,,�ؑ�,��P��Z���n��,2010�N��P�l����,3500.00000000000000000000,21.2
���m��,�L�c�s,�z�˒�,�z��,6,49,195,75,,�ؑ�,��P��Z���n��,2009�N��P�l����,3900.00000000000000000000,20
���m��,�L�c�s,�z�˒�,�z��,6,15,270,80,,�S����,��Q�풆���w�Z����p�n��,2008�N��S�l����,5100.00000000000000000000,18.9
���m��,�L�c�s,�z�˒�,�z��,5,16,145,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,4100.00000000000000000000,28.3
���m��,�L�c�s,�z�˒�,�z��,7,16,190,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,4000.00000000000000000000,21.1
���m��,�L�c�s,�z�˒�,�z��,11,16,240,150,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,5600.00000000000000000000,23.3
���m��,�L�c�s,�z�˒�,�z��,7,16,210,125,,�S����,��P���w�Z����p�n��,2008�N��P�l����,5000.00000000000000000000,23.8
���m��,�L�c�s,�z�˒�,�z��,5,18,130,90,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2600.00000000000000000000,20
