�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,����S���_��,�C�V�Éw��,�C�V��,6,55,280,65,,�ؑ�,��P��Z���n��,2022�N��R�l����,150.00000000000000000000,0.5
������,����S���_��,�C�V�Éw��,�C�V��,7,38,350,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,700.00000000000000000000,2
������,����S���_��,�C�V�Éw��,�C�V��,6,29,115,130,,�ؑ�,��P��Z���n��,2021�N��Q�l����,160.00000000000000000000,1.4
������,����S���_��,�C�V�Éw��,�C�V��,4,5,210,230,,�ؑ�,��P��Z���n��,2020�N��R�l����,5000.00000000000000000000,23.8
������,����S���_��,�C�V�Éw��,�C�V��,10,47,195,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,280.00000000000000000000,1.4
������,����S���_��,�C�V�Éw��,�C�V��,11,6,200,100,,,��P���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,9.5
������,����S���_��,�C�V�Éw��,�C�V��,4,37,280,250,,�ؑ�,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,5.7
������,����S���_��,�C�V�Éw��,�C�V��,11,54,400,95,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,400.00000000000000000000,1
������,����S���_��,�C�V�Éw��,�C�V��,7,34,110,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,680.00000000000000000000,6.2
������,����S���_��,�C�V�Éw��,�C�V��,6,64,200,40,,�ؑ�,��P��Z���n��,2016�N��Q�l����,400.00000000000000000000,2
������,����S���_��,�C�V�Éw��,�C�V��,7,47,155,90,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,3100.00000000000000000000,20
������,����S���_��,�C�V�Éw��,�C�V��,10,46,690,280,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,850.00000000000000000000,1.2
������,����S���_��,�C�V�Éw��,�C�V��,11,47,195,85,,�ؑ�,��P��Z���n��,2013�N��S�l����,550.00000000000000000000,2.8
������,����S���_��,�C�V�Éw��,�C�V��,6,38,185,80,,�ؑ�,��P��Z���n��,2013�N��P�l����,2800.00000000000000000000,15.1
������,����S���_��,�C�V�Éw��,�C�V��,9,26,270,125,,�ؑ�,��P��Z���n��,2013�N��P�l����,900.00000000000000000000,3.3
������,����S���_��,�C�V�Éw��,�C�V��,7,47,350,90,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,2300.00000000000000000000,6.6
������,����S���_��,�C�V�Éw��,�C�V��,8,,220,,,,��P��Z���n��,2013�N��P�l����,3300.00000000000000000000,15
������,����S���_��,�C�V�Éw��,�C�V��,2,,280,,,,��P��Z���n��,2012�N��Q�l����,4100.00000000000000000000,14.6
������,����S���_��,�C�V�Éw��,�C�V��,8,39,180,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,3800.00000000000000000000,21.1
������,����S���_��,�C�V�Éw��,�C�V��,8,45,340,115,,�ؑ�,��P��Z���n��,2011�N��S�l����,3300.00000000000000000000,9.7
������,����S���_��,�C�V�Éw��,�C�V��,8,47,175,80,,�ؑ�,��P��Z���n��,2011�N��S�l����,500.00000000000000000000,2.9
������,����S���_��,�C�V�Éw��,�C�V��,9,58,200,65,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,400.00000000000000000000,2
������,����S���_��,�C�V�Éw��,�C�V��,8,47,190,80,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,3200.00000000000000000000,16.8
������,����S���_��,�C�V�Éw��,�C�V��,10,21,220,130,,�ؑ�,��P��Z���n��,2008�N��S�l����,1200.00000000000000000000,5.5
������,����S���_��,�C�V�Éw��,�C�V��,9,46,220,90,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1100.00000000000000000000,5
������,����S���_��,�C�V�Éw��,�C�V��,18,16,260,105,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1900.00000000000000000000,7.3
������,����S���_��,�C�V�Éw��,�C�V��,11,47,200,100,,�ؑ�,��P��Z���n��,2007�N��Q�l����,950.00000000000000000000,4.8
������,����S���_��,�C�V�Éw��,�C�V��,15,48,240,100,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,210.00000000000000000000,0.9
������,����S���_��,�C�V�Éw��,�C�V��,11,42,180,85,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,350.00000000000000000000,1.9
