�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�삳�܎s,�������{��,,,,2000,,,,�s�s�v����O,2021�N��Q�l����,600.00000000000000000000,0.3
��������,�삳�܎s,�������{��,,,,155,,,,�s�s�v����O,2021�N��Q�l����,50.00000000000000000000,0.3
��������,�삳�܎s,�������{��,,,,220,,,,�s�s�v����O,2020�N��S�l����,300.00000000000000000000,1.4
��������,�삳�܎s,�������{��,,,,115,,,,�s�s�v����O,2019�N��S�l����,150.00000000000000000000,1.3
��������,�삳�܎s,�������{��,,,,410,,,,�s�s�v����O,2019�N��R�l����,450.00000000000000000000,1.1
��������,�삳�܎s,�������{��,,,,340,,,,�s�s�v����O,2019�N��R�l����,50.00000000000000000000,0.1
��������,�삳�܎s,�������{��,,,,145,,,,�s�s�v����O,2019�N��P�l����,50.00000000000000000000,0.3
��������,�삳�܎s,�������{��,,,,270,,,,�s�s�v����O,2018�N��Q�l����,55.00000000000000000000,0.2
��������,�삳�܎s,�������{��,����,120,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,250.00000000000000000000,1
��������,�삳�܎s,�������{��,,,,740,,,,�s�s�v����O,2016�N��Q�l����,450.00000000000000000000,0.6
��������,�삳�܎s,�������{��,,,,290,,,,�s�s�v����O,2014�N��S�l����,480.00000000000000000000,1.7
��������,�삳�܎s,�������{��,,,,480,,,,�s�s�v����O,2013�N��S�l����,500.00000000000000000000,1
��������,�삳�܎s,�������{��,�܈ʖ�,120,,240,,,,�s�s�v����O,2013�N��R�l����,40.00000000000000000000,0.2
��������,�삳�܎s,�������{��,,,,195,,,,�s�s�v����O,2012�N��S�l����,150.00000000000000000000,0.8
��������,�삳�܎s,�������{��,,,,740,,,,�s�s�v����O,2012�N��R�l����,530.00000000000000000000,0.7
��������,�삳�܎s,�������{��,,,,300,,,,�s�s�v����O,2011�N��R�l����,370.00000000000000000000,1.2
��������,�삳�܎s,�������{��,,,,110,,,,�s�s�v����O,2011�N��Q�l����,93.00000000000000000000,0.8
��������,�삳�܎s,�������{��,,,,135,,,,�s�s�v����O,2010�N��S�l����,190.00000000000000000000,1.4
��������,�삳�܎s,�������{��,,,,190,,,,�s�s�v����O,2010�N��S�l����,270.00000000000000000000,1.4
��������,�삳�܎s,�������{��,,,,280,,,,�s�s�v����O,2010�N��R�l����,380.00000000000000000000,1.4
��������,�삳�܎s,�������{��,,,,135,,,,,2009�N��S�l����,5.00000000000000000000,0
��������,�삳�܎s,�������{��,,,,250,,,,�s�s�v����O,2009�N��R�l����,380.00000000000000000000,1.5
��������,�삳�܎s,�������{��,��V��,120,,260,,,,�s�s�v����O,2008�N��R�l����,360.00000000000000000000,1.4
