�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s������,�D�꒬,�F�{,19,34,20,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,200.00000000000000000000,10
�F�{��,�F�{�s������,�D�꒬,�F�{,20,34,20,,�P�j,�r�q�b,���ƒn��,2022�N��R�l����,210.00000000000000000000,10.5
�F�{��,�F�{�s������,�D�꒬��,�F�{,20,24,100,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2700.00000000000000000000,27
�F�{��,�F�{�s������,�D�꒬��,�F�{,20,24,95,,�S�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2000.00000000000000000000,21.1
�F�{��,�F�{�s������,�D�꒬,�c���Z�O,4,5,70,,�R�k�c�j,�q�b,,2022�N��Q�l����,2800.00000000000000000000,40
�F�{��,�F�{�s������,�D�꒬,�F�{,18,,20,,�P�c�j,,���ƒn��,2020�N��R�l����,220.00000000000000000000,11
�F�{��,�F�{�s������,�D�꒬,�F�{,19,34,20,,�P�j,�r�q�b,,2018�N��Q�l����,250.00000000000000000000,12.5
�F�{��,�F�{�s������,�D�꒬,�F�{,19,34,20,,,�r�q�b,,2017�N��P�l����,230.00000000000000000000,11.5
�F�{��,�F�{�s������,�D�꒬,�c���Z�O,4,34,20,,�P�j,�r�q�b,,2017�N��P�l����,130.00000000000000000000,6.5
�F�{��,�F�{�s������,�D�꒬��,�F�{,22,24,95,,�R�k�c�j,�q�b,���ƒn��,2016�N��S�l����,2000.00000000000000000000,21.1
�F�{��,�F�{�s������,�D�꒬��,�F�{,22,24,95,,,�q�b,���ƒn��,2016�N��S�l����,1600.00000000000000000000,16.8
�F�{��,�F�{�s������,�D�꒬,�c���Z�O,4,34,20,,�P�c�j,�r�q�b,,2016�N��P�l����,220.00000000000000000000,11
�F�{��,�F�{�s������,�D�꒬,�F�{,20,34,20,,�P�j,�r�q�b,���ƒn��,2015�N��R�l����,120.00000000000000000000,6
�F�{��,�F�{�s������,�D�꒬,�F�{,19,34,20,,�P�j,�r�q�b,���ƒn��,2015�N��R�l����,220.00000000000000000000,11
�F�{��,�F�{�s������,�D�꒬,�F�{,19,22,100,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,2200.00000000000000000000,22
�F�{��,�F�{�s������,�D�꒬,�F�{,120,34,20,,,�r�q�b,���ƒn��,2014�N��S�l����,380.00000000000000000000,19
�F�{��,�F�{�s������,�D�꒬,�F�{,20,34,20,,�P�q,�r�q�b,���ƒn��,2014�N��R�l����,220.00000000000000000000,11
�F�{��,�F�{�s������,�D�꒬,�F�{,19,34,20,,�P�j,�r�q�b,,2013�N��S�l����,200.00000000000000000000,10
�F�{��,�F�{�s������,�D�꒬��,���O��,20,,50,,�P�k�c�j,�q�b,���ƒn��,2013�N��Q�l����,780.00000000000000000000,15.6
�F�{��,�F�{�s������,�D�꒬,�F�{,20,34,20,,�P�j,�r�q�b,���ƒn��,2012�N��S�l����,250.00000000000000000000,12.5
�F�{��,�F�{�s������,�D�꒬,�F�{,21,34,20,,�P�j,�r�q�b,���ƒn��,2012�N��R�l����,140.00000000000000000000,7
�F�{��,�F�{�s������,�D�꒬,�F�{,20,34,20,,�P�j,�r�q�b,���ƒn��,2012�N��P�l����,450.00000000000000000000,22.5
�F�{��,�F�{�s������,�D�꒬,�F�{,20,34,20,,�P�j,�r�q�b,���ƒn��,2011�N��R�l����,170.00000000000000000000,8.5
�F�{��,�F�{�s������,�D�꒬��,�F�{,22,24,70,,�R�k�c�j,�q�b,���ƒn��,2011�N��Q�l����,1500.00000000000000000000,21.4
�F�{��,�F�{�s������,�D�꒬,�F�{,20,34,20,,�P�j,�r�q�b,���ƒn��,2010�N��S�l����,250.00000000000000000000,12.5
�F�{��,�F�{�s������,�D�꒬,�F�{,20,34,20,,�P�j,�r�q�b,���ƒn��,2010�N��R�l����,180.00000000000000000000,9
�F�{��,�F�{�s������,�D�꒬,�F�{,19,22,100,,�S�k�c�j,�r�q�b,���ƒn��,2010�N��R�l����,2300.00000000000000000000,23
�F�{��,�F�{�s������,�D�꒬,�F�{,20,34,20,,�P�j,�r�q�b,���ƒn��,2008�N��S�l����,260.00000000000000000000,13
�F�{��,�F�{�s������,�D�꒬,�F�{,20,34,20,,�P�j,�r�q�b,���ƒn��,2008�N��S�l����,250.00000000000000000000,12.5
�F�{��,�F�{�s������,�D�꒬,�F�{,20,34,20,,�P�k�c�j,�r�q�b,���ƒn��,2008�N��R�l����,240.00000000000000000000,12
