�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s�x�͋�,���c,�É�,25,52,430,560,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,26000.00000000000000000000,60.5
�É���,�É��s�x�͋�,���c,�É�,9,34,330,240,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��R�l����,8900.00000000000000000000,27
�É���,�É��s�x�͋�,���c�{��,�É�,26,,100,80,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,19
�É���,�É��s�x�͋�,���c,�É�,19,25,360,320,,,�ߗ׏��ƒn��,2022�N��R�l����,11000.00000000000000000000,30.6
�É���,�É��s�x�͋�,���c,�É�,16,45,160,260,,�q�b,��Q��Z���n��,2022�N��R�l����,5000.00000000000000000000,31.3
�É���,�É��s�x�͋�,���c,�É�,18,25,360,320,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,5800.00000000000000000000,16.1
�É���,�É��s�x�͋�,���c,�É�,8,,310,,,,�ߗ׏��ƒn��,2022�N��Q�l����,7100.00000000000000000000,22.9
�É���,�É��s�x�͋�,���c,�É�,14,35,340,290,,�S����,��Q��Z���n��,2022�N��P�l����,6200.00000000000000000000,18.2
�É���,�É��s�x�͋�,���c�{��,�É�,30,2,100,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,19
�É���,�É��s�x�͋�,���c�{��,�É�,29,3,145,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,29
�É���,�É��s�x�͋�,���c,�É�,11,35,220,270,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,5500.00000000000000000000,25
�É���,�É��s�x�͋�,���c�{��,�É�,30,3,160,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,5200.00000000000000000000,32.5
�É���,�É��s�x�͋�,���c�{��,�É�,20,,65,,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,1000.00000000000000000000,15.4
�É���,�É��s�x�͋�,���c�{��,�É�,25,29,510,400,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,5300.00000000000000000000,10.4
�É���,�É��s�x�͋�,���c�{��,�É�,21,,480,,,,�ߗ׏��ƒn��,2021�N��R�l����,7000.00000000000000000000,14.6
�É���,�É��s�x�͋�,���c,�É�,15,4,130,105,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3500.00000000000000000000,26.9
�É���,�É��s�x�͋�,���c,�É�,19,25,360,320,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,5800.00000000000000000000,16.1
�É���,�É��s�x�͋�,���c,�É�,18,16,40,145,,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2900.00000000000000000000,72.5
�É���,�É��s�x�͋�,���c,�É�,14,36,210,180,,�y�ʓS����,��Q��Z���n��,2021�N��P�l����,4000.00000000000000000000,19
�É���,�É��s�x�͋�,���c,�É�,16,3,120,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,4500.00000000000000000000,37.5
�É���,�É��s�x�͋�,���c,�É�,16,3,100,115,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,4600.00000000000000000000,46
�É���,�É��s�x�͋�,���c,�É�,24,25,220,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,11.4
�É���,�É��s�x�͋�,���c,�É�,13,22,100,115,,,��Q��Z���n��,2020�N��P�l����,2800.00000000000000000000,28
�É���,�É��s�x�͋�,���c,�É�,10,35,220,270,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,3600.00000000000000000000,16.4
�É���,�É��s�x�͋�,���c,�É�,8,57,45,50,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��S�l����,1300.00000000000000000000,28.9
�É���,�É��s�x�͋�,���c�{��,�É�,28,6,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,28.2
�É���,�É��s�x�͋�,���c,�É�,11,,750,,,,�ߗ׏��ƒn��,2019�N��P�l����,37000.00000000000000000000,49.3
�É���,�É��s�x�͋�,���c�{��,�É�,28,6,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,21.4
�É���,�É��s�x�͋�,���c�{��,�É�,30,,135,,,,�ߗ׏��ƒn��,2018�N��S�l����,4600.00000000000000000000,34.1
�É���,�É��s�x�͋�,���c�{��,�É�,30,,120,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,5600.00000000000000000000,46.7
�É���,�É��s�x�͋�,���c,�É�,8,33,155,380,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,1700.00000000000000000000,11
�É���,�É��s�x�͋�,���c,�É�,16,31,105,55,,�ؑ�,��Q��Z���n��,2018�N��P�l����,1500.00000000000000000000,14.3
�É���,�É��s�x�͋�,���c,�É�,12,34,740,1700,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,28000.00000000000000000000,37.8
�É���,�É��s�x�͋�,���c,�É�,15,28,90,180,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,3000.00000000000000000000,33.3
�É���,�É��s�x�͋�,���c�{��,�É�,19,7,150,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,3200.00000000000000000000,21.3
�É���,�É��s�x�͋�,���c�{��,�É�,19,7,135,85,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,2900.00000000000000000000,21.5
�É���,�É��s�x�͋�,���c,�É�,13,51,600,320,,�y�ʓS����,��Q��Z���n��,2017�N��Q�l����,22000.00000000000000000000,36.7
�É���,�É��s�x�͋�,���c�{��,�É�,30,8,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2900.00000000000000000000,22.3
�É���,�É��s�x�͋�,���c�{��,�É�,30,8,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,26.1
�É���,�É��s�x�͋�,���c�{��,�É�,30,8,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,3300.00000000000000000000,24.4
�É���,�É��s�x�͋�,���c�{��,�É�,28,16,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,26.4
�É���,�É��s�x�͋�,���c�{��,�É�,28,8,90,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3300.00000000000000000000,36.7
�É���,�É��s�x�͋�,���c,�É�,21,37,470,1000,,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,14000.00000000000000000000,29.8
�É���,�É��s�x�͋�,���c,�É�,24,27,870,1200,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,19000.00000000000000000000,21.8
�É���,�É��s�x�͋�,���c,�É�,23,19,310,200,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,5300.00000000000000000000,17.1
�É���,�É��s�x�͋�,���c,�É�,23,19,310,200,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,6900.00000000000000000000,22.3
�É���,�É��s�x�͋�,���c,�É�,12,8,110,170,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,4000.00000000000000000000,36.4
�É���,�É��s�x�͋�,���c,�É�,23,,100,130,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,16
�É���,�É��s�x�͋�,���c�{��,�É�,21,44,175,120,,�S����,��Q�풆���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,17.1
�É���,�É��s�x�͋�,���c�{��,�É�,28,9,140,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,4300.00000000000000000000,30.7
�É���,�É��s�x�͋�,���c,�É�,15,24,260,220,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,6700.00000000000000000000,25.8
�É���,�É��s�x�͋�,���c�{��,�É�,25,30,105,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,18.1
�É���,�É��s�x�͋�,���c�{��,�É�,29,25,45,40,,�S����,��Q��Z���n��,2015�N��P�l����,980.00000000000000000000,21.8
�É���,�É��s�x�͋�,���c,�É�,11,26,260,120,,�ؑ�,��Q��Z���n��,2014�N��S�l����,5400.00000000000000000000,20.8
�É���,�É��s�x�͋�,���c�{��,�É�,28,33,660,640,,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,10000.00000000000000000000,15.2
�É���,�É��s�x�͋�,���c,�É�,20,35,670,270,,�S����,��Q�풆���w�Z����p�n��,2014�N��R�l����,9400.00000000000000000000,14
�É���,�É��s�x�͋�,���c,�É�,24,22,430,330,,�S����,��Q�풆���w�Z����p�n��,2014�N��R�l����,8500.00000000000000000000,19.8
�É���,�É��s�x�͋�,���c,�É�,20,43,150,165,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,3700.00000000000000000000,24.7
�É���,�É��s�x�͋�,���c�{��,�É�,25,58,380,185,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,5000.00000000000000000000,13.2
�É���,�É��s�x�͋�,���c�{��,�É�,29,45,1000,920,,�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,16000.00000000000000000000,16
�É���,�É��s�x�͋�,���c,�É�,21,30,85,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2100.00000000000000000000,24.7
�É���,�É��s�x�͋�,���c�{��,�É�,24,10,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3400.00000000000000000000,34
�É���,�É��s�x�͋�,���c�{��,�É�,28,38,90,55,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,13.3
�É���,�É��s�x�͋�,���c�{��,�É�,25,36,290,165,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,4000.00000000000000000000,13.8
�É���,�É��s�x�͋�,���c,�É�,21,27,130,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2900.00000000000000000000,22.3
�É���,�É��s�x�͋�,���c,�É�,16,25,100,90,,�ؑ�,��Q��Z���n��,2014�N��P�l����,2300.00000000000000000000,23
�É���,�É��s�x�͋�,���c,�É�,16,,90,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,18.9
�É���,�É��s�x�͋�,���c�{��,�É�,30,11,125,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,3900.00000000000000000000,31.2
�É���,�É��s�x�͋�,���c,�É�,10,26,260,115,,�ؑ�,��Q��Z���n��,2013�N��R�l����,3100.00000000000000000000,11.9
�É���,�É��s�x�͋�,���c,�É�,10,26,260,115,,�ؑ�,��Q��Z���n��,2013�N��R�l����,4500.00000000000000000000,17.3
�É���,�É��s�x�͋�,���c,�É�,11,54,400,460,,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,9800.00000000000000000000,24.5
�É���,�É��s�x�͋�,���c�{��,�É�,21,46,300,410,,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,3100.00000000000000000000,10.3
�É���,�É��s�x�͋�,���c�{��,�É�,30,19,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2900.00000000000000000000,25.2
�É���,�É��s�x�͋�,���c,�É�,12,13,90,115,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,3500.00000000000000000000,38.9
�É���,�É��s�x�͋�,���c�{��,�É�,30,21,75,80,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,21.3
�É���,�É��s�x�͋�,���c,�É�,15,25,100,90,,�ؑ�,��Q��Z���n��,2012�N��S�l����,1900.00000000000000000000,19
�É���,�É��s�x�͋�,���c,�É�,10,,105,,,,�ߗ׏��ƒn��,2012�N��S�l����,4200.00000000000000000000,40
�É���,�É��s�x�͋�,���c,�É�,20,35,120,130,,�S����,��Q�풆���w�Z����p�n��,2012�N��S�l����,2700.00000000000000000000,22.5
�É���,�É��s�x�͋�,���c,�É�,16,41,660,620,,�q�b,��Q�풆���w�Z����p�n��,2012�N��S�l����,11000.00000000000000000000,16.7
�É���,�É��s�x�͋�,���c,�É�,15,40,40,50,,�ؑ�,��Q��Z���n��,2012�N��S�l����,700.00000000000000000000,17.5
�É���,�É��s�x�͋�,���c�{��,�É�,26,33,260,50,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,4000.00000000000000000000,15.4
�É���,�É��s�x�͋�,���c,�É�,14,48,185,150,,�S����,�ߗ׏��ƒn��,2012�N��R�l����,3400.00000000000000000000,18.4
�É���,�É��s�x�͋�,���c,�É�,23,57,200,125,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2700.00000000000000000000,13.5
�É���,�É��s�x�͋�,���c,�É�,15,21,105,65,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,2200.00000000000000000000,21
�É���,�É��s�x�͋�,���c,�É�,19,28,125,85,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,20
�É���,�É��s�x�͋�,���c,�É�,24,37,1000,880,,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,13000.00000000000000000000,13
�É���,�É��s�x�͋�,���c�{��,�É�,25,23,290,185,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��R�l����,4300.00000000000000000000,14.8
�É���,�É��s�x�͋�,���c,�É�,14,,140,,,,�ߗ׏��ƒn��,2011�N��Q�l����,1900.00000000000000000000,13.6
�É���,�É��s�x�͋�,���c�{��,�É�,29,13,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,4200.00000000000000000000,35
�É���,�É��s�x�͋�,���c,�É�,21,14,85,75,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,3200.00000000000000000000,37.6
�É���,�É��s�x�͋�,���c�{��,�É�,26,62,110,65,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,750.00000000000000000000,6.8
�É���,�É��s�x�͋�,���c,�É�,19,29,220,125,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,4200.00000000000000000000,19.1
�É���,�É��s�x�͋�,���c�{��,�É�,30,32,390,320,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��R�l����,5200.00000000000000000000,13.3
�É���,�É��s�x�͋�,���c�{��,�É�,21,25,105,150,,�S����,�ߗ׏��ƒn��,2010�N��Q�l����,3400.00000000000000000000,32.4
�É���,�É��s�x�͋�,���c�{��,�É�,29,36,1100,1100,,�S����,�ߗ׏��ƒn��,2010�N��Q�l����,20000.00000000000000000000,18.2
�É���,�É��s�x�͋�,���c�{��,�É�,29,50,90,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,17.8
�É���,�É��s�x�͋�,���c,�É�,13,51,360,610,,�q�b,��Q��Z���n��,2009�N��S�l����,5000.00000000000000000000,13.9
�É���,�É��s�x�͋�,���c,�É�,14,15,100,105,,�ؑ�,��Q��Z���n��,2009�N��S�l����,3800.00000000000000000000,38
�É���,�É��s�x�͋�,���c�{��,�É�,29,14,260,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,4900.00000000000000000000,18.8
�É���,�É��s�x�͋�,���c,�É�,18,33,290,125,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,5200.00000000000000000000,17.9
�É���,�É��s�x�͋�,���c,�É�,18,17,155,160,,�S����,��Q�풆���w�Z����p�n��,2009�N��P�l����,3800.00000000000000000000,24.5
�É���,�É��s�x�͋�,���c,�É�,9,29,360,130,,�S����,��Q�풆���w�Z����p�n��,2008�N��R�l����,9900.00000000000000000000,27.5
�É���,�É��s�x�͋�,���c,�É�,19,16,135,115,,�S����,��Q�풆���w�Z����p�n��,2008�N��Q�l����,6300.00000000000000000000,46.7
�É���,�É��s�x�͋�,���c�{��,�É�,23,34,180,200,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,2600.00000000000000000000,14.4
�É���,�É��s�x�͋�,���c�{��,�É�,28,17,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,4100.00000000000000000000,41
�É���,�É��s�x�͋�,���c,�É�,9,57,55,85,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,1200.00000000000000000000,21.8
�É���,�É��s�x�͋�,���c,�É�,10,48,400,1800,,�r�q�b,�ߗ׏��ƒn��,2007�N��P�l����,16000.00000000000000000000,40
�É���,�É��s�x�͋�,���c�{��,�É�,23,46,300,410,,�q�b,��Q�풆���w�Z����p�n��,2006�N��S�l����,3900.00000000000000000000,13
�É���,�É��s�x�͋�,���c,�É�,18,44,230,330,,�r�q�b,��Q�풆���w�Z����p�n��,2006�N��R�l����,5700.00000000000000000000,24.8
�É���,�É��s�x�͋�,���c�{��,�É�,28,18,125,110,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��R�l����,4600.00000000000000000000,36.8
�É���,�É��s�x�͋�,���c�{��,�É�,30,51,200,340,,�S����,�ߗ׏��ƒn��,2006�N��Q�l����,2900.00000000000000000000,14.5
