�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�^��s,��������,���엎��,18,58,125,130,,�ؑ�,��P��Z���n��,2022�N��Q�l����,220.00000000000000000000,1.8
���R��,�^��s,��������,���엎��,30,42,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,170.00000000000000000000,0.7
���R��,�^��s,��������,���엎��,26,,310,,,,��P��Z���n��,2017�N��S�l����,300.00000000000000000000,1
���R��,�^��s,��������,���엎��,26,,270,,,,��P��Z���n��,2017�N��S�l����,220.00000000000000000000,0.8
���R��,�^��s,��������,���엎��,11,59,125,80,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,20.00000000000000000000,0.2
���R��,�^��s,��������,���엎��,25,16,210,110,,,��Q��Z���n��,2015�N��Q�l����,1600.00000000000000000000,7.6
���R��,�^��s,��������,���엎��,25,,210,110,,,��Q��Z���n��,2015�N��Q�l����,2000.00000000000000000000,9.5
���R��,�^��s,��������,���엎��,28,53,170,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,500.00000000000000000000,2.9
���R��,�^��s,��������,���엎��,14,,125,90,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,400.00000000000000000000,3.2
���R��,�^��s,��������,���엎��,15,,80,,,,�ߗ׏��ƒn��,2014�N��P�l����,300.00000000000000000000,3.8
���R��,�^��s,��������,���엎��,14,28,220,290,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,2500.00000000000000000000,11.4
���R��,�^��s,��������,���엎��,16,,165,200,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,500.00000000000000000000,3
���R��,�^��s,��������,���엎��,21,49,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,450.00000000000000000000,1.4
���R��,�^��s,��������,���엎��,16,48,320,200,,�ؑ�,��P��Z���n��,2011�N��Q�l����,350.00000000000000000000,1.1
���R��,�^��s,��������,���엎��,16,51,165,230,,�q�b,�ߗ׏��ƒn��,2008�N��S�l����,760.00000000000000000000,4.6
���R��,�^��s,��������,���엎��,21,35,360,240,,�ؑ�,��P��Z���n��,2007�N��S�l����,1800.00000000000000000000,5
