�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,����s,��쒬,���a,19,2,400,145,,,��Q��Z���n��,2022�N��Q�l����,7800.00000000000000000000,19.5
�O�d��,����s,��쒬,���a,19,57,2000,350,,�S����,�H�ƒn��,2020�N��R�l����,1900.00000000000000000000,1
�O�d��,����s,��쒬,���a,18,,340,50,,�S����,�H�Ɛ�p�n��,2020�N��P�l����,300.00000000000000000000,0.9
�O�d��,����s,��쒬,���a,19,55,2000,1000,,�S����,�H�ƒn��,2020�N��P�l����,10000.00000000000000000000,5
�O�d��,����s,��쒬,���a,11,4,160,80,,�y�ʓS����,��Q��Z���n��,2019�N��S�l����,2200.00000000000000000000,13.8
�O�d��,����s,��쒬,���a,15,4,200,75,,�ؑ�,���Z���n��,2019�N��S�l����,2100.00000000000000000000,10.5
�O�d��,����s,��쒬,���a,14,21,1100,380,,�S����,�s�X���������,2019�N��R�l����,4500.00000000000000000000,4.1
�O�d��,����s,��쒬,���a,15,25,2000,260,,�S����,�H�Ɛ�p�n��,2019�N��R�l����,3500.00000000000000000000,1.8
�O�d��,����s,��쒬,���a,14,24,240,120,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,700.00000000000000000000,2.9
�O�d��,����s,��쒬,���a,16,25,410,200,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,1300.00000000000000000000,3.2
�O�d��,����s,��쒬,���a,20,32,1200,600,,�S����,��Q��Z���n��,2017�N��P�l����,3000.00000000000000000000,2.5
�O�d��,����s,��쒬,���c,26,34,270,85,,�S����,�s�X���������,2016�N��S�l����,1000.00000000000000000000,3.7
�O�d��,����s,��쒬,���a,19,30,1800,660,,�S����,�H�Ɛ�p�n��,2016�N��Q�l����,1600.00000000000000000000,0.9
�O�d��,����s,��쒬,���a,15,17,400,160,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,1200.00000000000000000000,3
�O�d��,����s,��쒬,���a,20,30,1800,680,,,�H�Ɛ�p�n��,2016�N��Q�l����,2100.00000000000000000000,1.2
�O�d��,����s,��쒬,���c,28,,640,,,,�s�X���������,2015�N��R�l����,200.00000000000000000000,0.3
�O�d��,����s,��쒬,���a,26,43,330,195,,�S����,���H�ƒn��,2015�N��Q�l����,700.00000000000000000000,2.1
�O�d��,����s,��쒬,���a,21,34,2000,1200,,�S����,�H�ƒn��,2015�N��Q�l����,6700.00000000000000000000,3.4
�O�d��,����s,��쒬,���a,26,29,660,270,,�S����,�H�ƒn��,2015�N��P�l����,470.00000000000000000000,0.7
�O�d��,����s,��쒬,���a,20,18,2000,2000,,�S����,�H�ƒn��,2014�N��P�l����,7800.00000000000000000000,3.9
�O�d��,����s,��쒬,���a,11,24,170,80,,�ؑ�,��Q��Z���n��,2014�N��P�l����,480.00000000000000000000,2.8
�O�d��,����s,��쒬,���a,14,26,660,240,,�S����,��Q��Z���n��,2013�N��S�l����,1500.00000000000000000000,2.3
�O�d��,����s,��쒬,���a,9,36,320,110,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,1000.00000000000000000000,3.1
�O�d��,����s,��쒬,���a,21,49,165,70,,�ؑ�,�s�X���������,2013�N��P�l����,400.00000000000000000000,2.4
�O�d��,����s,��쒬,���a,20,53,1600,100,,�ؑ�,��Q��Z���n��,2013�N��P�l����,1200.00000000000000000000,0.8
�O�d��,����s,��쒬,���a,23,32,1500,1600,,�S����,�H�ƒn��,2012�N��Q�l����,4700.00000000000000000000,3.1
�O�d��,����s,��쒬,���c,21,45,270,110,,�ؑ�,�s�X���������,2012�N��P�l����,150.00000000000000000000,0.6
�O�d��,����s,��쒬,���a,25,34,2000,2000,,�S����,�H�ƒn��,2012�N��P�l����,5500.00000000000000000000,2.8
�O�d��,����s,��쒬,���a,30,,230,,,,��Q��Z���n��,2012�N��P�l����,3700.00000000000000000000,16.1
�O�d��,����s,��쒬,���a,21,34,2000,1400,,�S����,�H�ƒn��,2011�N��R�l����,4000.00000000000000000000,2
�O�d��,����s,��쒬,���a,18,56,2000,640,,,�H�ƒn��,2010�N��S�l����,3500.00000000000000000000,1.8
�O�d��,����s,��쒬,���a,25,26,570,220,,�S����,�H�ƒn��,2009�N��S�l����,1200.00000000000000000000,2.1
�O�d��,����s,��쒬,���c,30,32,2000,2000,,�S����,�H�ƒn��,2009�N��Q�l����,5900.00000000000000000000,3
�O�d��,����s,��쒬,���a,24,33,1000,650,,�S����,�H�ƒn��,2008�N��R�l����,3000.00000000000000000000,3
�O�d��,����s,��쒬,���a,23,34,830,680,,�S����,�H�ƒn��,2007�N��Q�l����,1500.00000000000000000000,1.8
