�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����S����,�厚�ˍ�,������������,120,43,1100,165,,�ؑ�,�s�X���������,2023�N��R�l����,300.00000000000000000000,0.3
��錧,�����S����,�i�厚�Ȃ��j,������������,120,38,155,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,9
��錧,�����S����,�i�厚�Ȃ��j,������������,120,55,185,,,�ؑ�,���ƒn��,2023�N��R�l����,100.00000000000000000000,0.5
��錧,�����S����,�厚�֒r,������������,120,52,1500,170,,�S����,�s�X���������,2023�N��Q�l����,1100.00000000000000000000,0.7
��錧,�����S����,�z����,������������,120,2,185,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,9.7
��錧,�����S����,�z����,������������,120,1,185,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,10.8
��錧,�����S����,�厚���,������������,120,33,2000,390,,�S����,�s�X���������,2023�N��Q�l����,2900.00000000000000000000,1.5
��錧,�����S����,�i�厚�Ȃ��j,������������,120,50,360,155,,�ؑ�,��P��Z���n��,2023�N��Q�l����,360.00000000000000000000,1
��錧,�����S����,�i�厚�Ȃ��j,������������,120,43,320,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,3.1
��錧,�����S����,�i�厚�Ȃ��j,������������,120,1,260,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,11.5
��錧,�����S����,�厚�ˍ�,������������,120,32,1200,150,,,�s�X���������,2023�N��P�l����,720.00000000000000000000,0.6
��錧,�����S����,�厚�ˍ�,������������,120,32,2000,90,,�y�ʓS����,�s�X���������,2023�N��P�l����,1100.00000000000000000000,0.6
��錧,�����S����,�z����,������������,120,1,200,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,15
��錧,�����S����,�厚�㏬��,������������,120,26,470,370,,�S����,�s�X���������,2022�N��S�l����,650.00000000000000000000,1.4
��錧,�����S����,�厚������,������������,120,41,870,150,,�ؑ�,�s�X���������,2022�N��S�l����,340.00000000000000000000,0.4
��錧,�����S����,�z����,������������,120,4,200,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,11
��錧,�����S����,�厚���,������������,120,30,500,90,,�ؑ�,�s�X���������,2022�N��S�l����,80.00000000000000000000,0.2
��錧,�����S����,�i�厚�Ȃ��j,������������,120,23,510,145,,�ؑ�,���Z���n��,2022�N��S�l����,1300.00000000000000000000,2.5
��錧,�����S����,�i�厚�Ȃ��j,������������,120,38,155,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,150.00000000000000000000,1
��錧,�����S����,�厚�ˍ�,������������,120,28,430,155,,�ؑ�,�s�X���������,2022�N��R�l����,320.00000000000000000000,0.7
��錧,�����S����,�厚�����,������������,120,53,950,340,,�S����,�s�X���������,2022�N��R�l����,1400.00000000000000000000,1.5
��錧,�����S����,�z����,������������,120,2,165,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,14.5
��錧,�����S����,�i�厚�Ȃ��j,������������,120,50,820,85,,,�ߗ׏��ƒn��,2022�N��R�l����,700.00000000000000000000,0.9
��錧,�����S����,�i�厚�Ȃ��j,������������,120,10,250,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,10.4
��錧,�����S����,�厚���J,������������,120,12,440,120,,�ؑ�,�s�X���������,2022�N��Q�l����,2200.00000000000000000000,5
��錧,�����S����,�厚�R��,������������,120,52,65,290,,,�s�X���������,2022�N��Q�l����,2400.00000000000000000000,36.9
��錧,�����S����,�i�厚�Ȃ��j,������������,120,,900,80,,�ؑ�,���ƒn��,2022�N��Q�l����,2700.00000000000000000000,3
��錧,�����S����,�i�厚�Ȃ��j,������������,120,16,320,130,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,4.7
��錧,�����S����,�厚����c,������������,120,3,360,120,,�ؑ�,�s�X���������,2022�N��P�l����,1800.00000000000000000000,5
��錧,�����S����,�厚����c,������������,120,44,220,75,,�ؑ�,�s�X���������,2022�N��P�l����,200.00000000000000000000,0.9
��錧,�����S����,�厚�S��,������������,120,15,920,,,,�s�X���������,2022�N��P�l����,650.00000000000000000000,0.7
��錧,�����S����,�厚�S��,������������,120,35,2000,660,,�S����,�s�X���������,2022�N��P�l����,3000.00000000000000000000,1.5
��錧,�����S����,�z����,������������,120,2,175,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,13.7
��錧,�����S����,�z����,������������,120,2,320,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,9.4
��錧,�����S����,�i�厚�Ȃ��j,������������,120,41,310,70,,�ؑ�,��Q��Z���n��,2022�N��P�l����,1000.00000000000000000000,3.2
��錧,�����S����,�z����,������������,120,2,320,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,9.4
��錧,�����S����,�厚���,������������,120,60,2000,1500,,�ؑ�,�s�X���������,2021�N��S�l����,1200.00000000000000000000,0.6
��錧,�����S����,�i�厚�Ȃ��j,������������,120,53,990,470,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1100.00000000000000000000,1.1
��錧,�����S����,�i�厚�Ȃ��j,������������,120,6,1100,120,,�y�ʓS����,���Z���n��,2021�N��S�l����,2300.00000000000000000000,2.1
��錧,�����S����,�i�厚�Ȃ��j,������������,120,4,150,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,15.3
��錧,�����S����,�i�厚�Ȃ��j,������������,120,2,220,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,3400.00000000000000000000,15.5
��錧,�����S����,�厚�㏬��,������������,120,41,230,90,,�ؑ�,�s�X���������,2021�N��R�l����,200.00000000000000000000,0.9
��錧,�����S����,�厚�㏬��,������������,120,2,400,,,�ؑ�,�s�X���������,2021�N��R�l����,3100.00000000000000000000,7.8
��錧,�����S����,�厚������,������������,120,46,2000,2000,,�S����,�H�Ɛ�p�n��,2021�N��R�l����,22000.00000000000000000000,11
��錧,�����S����,�厚�ˍ�,������������,120,49,1200,360,,�S����,�s�X���������,2021�N��R�l����,200.00000000000000000000,0.2
��錧,�����S����,�i�厚�Ȃ��j,������������,120,3,200,105,,�ؑ�,���Z���n��,2021�N��R�l����,2800.00000000000000000000,14
��錧,�����S����,�厚�㏬��,������������,120,46,410,80,,�ؑ�,�s�X���������,2021�N��Q�l����,300.00000000000000000000,0.7
��錧,�����S����,�z����,������������,120,4,200,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,9.5
��錧,�����S����,�z����,������������,120,3,240,125,,,��P���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,12.9
��錧,�����S����,�i�厚�Ȃ��j,������������,120,4,190,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,9.5
��錧,�����S����,�i�厚�Ȃ��j,������������,120,10,320,165,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,2900.00000000000000000000,9.1
��錧,�����S����,�厚�ˍ�,������������,120,51,330,110,,�ؑ�,�s�X���������,2021�N��P�l����,100.00000000000000000000,0.3
��錧,�����S����,�i�厚�Ȃ��j,������������,120,5,360,95,,�ؑ�,�s�X���������,2021�N��P�l����,1300.00000000000000000000,3.6
��錧,�����S����,�厚�ˍ�,������������,120,23,980,155,,�ؑ�,�s�X���������,2020�N��S�l����,1200.00000000000000000000,1.2
��錧,�����S����,�厚�����,������������,120,20,125,50,,�ؑ�,�s�X���������,2020�N��R�l����,1000.00000000000000000000,8
��錧,�����S����,�厚����,������������,120,22,330,120,,�ؑ�,�s�X���������,2020�N��R�l����,770.00000000000000000000,2.3
��錧,�����S����,�i�厚�Ȃ��j,������������,120,3,430,100,,,�s�X���������,2020�N��R�l����,2100.00000000000000000000,4.9
��錧,�����S����,�i�厚�Ȃ��j,������������,120,56,850,165,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,1200.00000000000000000000,1.4
��錧,�����S����,�厚�㏬��,������������,120,44,930,210,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2500.00000000000000000000,2.7
��錧,�����S����,�z����,������������,120,4,175,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,10.9
��錧,�����S����,�厚���,������������,120,32,180,130,,�ؑ�,�s�X���������,2020�N��Q�l����,260.00000000000000000000,1.4
��錧,�����S����,�厚�����,������������,120,32,500,195,,�ؑ�,�s�X���������,2020�N��P�l����,2200.00000000000000000000,4.4
��錧,�����S����,�厚���,������������,120,37,2000,,,�ؑ�,�s�X���������,2020�N��P�l����,2200.00000000000000000000,1.1
��錧,�����S����,�厚���,������������,120,42,360,60,,�ؑ�,�s�X���������,2020�N��P�l����,65.00000000000000000000,0.2
��錧,�����S����,�i�厚�Ȃ��j,������������,120,5,165,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,9.7
��錧,�����S����,�i�厚�Ȃ��j,������������,120,4,185,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,11.4
��錧,�����S����,�i�厚�Ȃ��j,������������,120,50,100,40,,,��P��Z���n��,2020�N��P�l����,25.00000000000000000000,0.3
��錧,�����S����,�厚����,������������,120,42,1200,220,,�ؑ�,�s�X���������,2019�N��S�l����,1200.00000000000000000000,1
��錧,�����S����,�i�厚�Ȃ��j,������������,120,4,260,,,�ؑ�,���ƒn��,2019�N��R�l����,3800.00000000000000000000,14.6
��錧,�����S����,�厚����,������������,120,24,1400,640,,�ؑ�,�s�X���������,2019�N��Q�l����,2500.00000000000000000000,1.8
��錧,�����S����,�厚����c,������������,120,54,1600,195,,,�s�X���������,2019�N��Q�l����,300.00000000000000000000,0.2
��錧,�����S����,�厚����c,������������,120,5,430,110,,�ؑ�,�s�X���������,2019�N��Q�l����,3600.00000000000000000000,8.4
��錧,�����S����,�厚�S��,������������,120,54,2000,2000,,�S����,�s�X���������,2019�N��Q�l����,2700.00000000000000000000,1.4
��錧,�����S����,�厚�R��,������������,120,40,780,90,,�ؑ�,�s�X���������,2019�N��Q�l����,370.00000000000000000000,0.5
��錧,�����S����,�i�厚�Ȃ��j,������������,120,12,330,130,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,7.6
��錧,�����S����,�厚���,�É�,120,15,530,135,,�ؑ�,�s�X���������,2019�N��P�l����,380.00000000000000000000,0.7
��錧,�����S����,�厚������,������������,120,36,140,85,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,200.00000000000000000000,1.4
��錧,�����S����,�厚���,������������,120,25,780,90,,�ؑ�,�s�X���������,2019�N��P�l����,450.00000000000000000000,0.6
��錧,�����S����,�i�厚�Ȃ��j,������������,120,6,160,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,1400.00000000000000000000,8.8
��錧,�����S����,�i�厚�Ȃ��j,������������,120,31,165,95,,�ؑ�,��Q��Z���n��,2019�N��P�l����,770.00000000000000000000,4.7
��錧,�����S����,�厚���R,������������,120,,70,,,,�s�X���������,2018�N��S�l����,18.00000000000000000000,0.3
��錧,�����S����,�厚���R,������������,120,,35,,,,�s�X���������,2018�N��S�l����,57.00000000000000000000,1.6
��錧,�����S����,�厚���R,������������,120,,60,,,,�s�X���������,2018�N��S�l����,180.00000000000000000000,3
��錧,�����S����,�厚���R,������������,120,,30,,,,�s�X���������,2018�N��S�l����,160.00000000000000000000,5.3
��錧,�����S����,�厚���,������������,120,38,270,140,,�y�ʓS����,�s�X���������,2018�N��S�l����,280.00000000000000000000,1
��錧,�����S����,�i�厚�Ȃ��j,������������,120,6,150,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,1800.00000000000000000000,12
��錧,�����S����,�i�厚�Ȃ��j,������������,120,40,330,150,,�ؑ�,�s�X���������,2018�N��S�l����,650.00000000000000000000,2
��錧,�����S����,�i�厚�Ȃ��j,������������,120,5,470,105,,�ؑ�,�s�X���������,2018�N��S�l����,3700.00000000000000000000,7.9
��錧,�����S����,�i�厚�Ȃ��j,������������,120,40,360,135,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,750.00000000000000000000,2.1
��錧,�����S����,�厚�㏬��,������������,120,5,340,150,,�ؑ�,�s�X���������,2018�N��R�l����,3600.00000000000000000000,10.6
��錧,�����S����,�厚�ˍ�,������������,120,51,330,110,,�ؑ�,�s�X���������,2018�N��R�l����,70.00000000000000000000,0.2
��錧,�����S����,�i�厚�Ȃ��j,������������,120,52,1000,320,,�ؑ�,���ƒn��,2018�N��R�l����,600.00000000000000000000,0.6
��錧,�����S����,�厚�ˍ�,������������,120,17,380,110,,�y�ʓS����,�s�X���������,2018�N��Q�l����,1500.00000000000000000000,3.9
��錧,�����S����,�厚����,������������,120,32,500,175,,�y�ʓS����,�s�X���������,2018�N��Q�l����,740.00000000000000000000,1.5
��錧,�����S����,�厚������,������������,120,38,980,250,,�S����,�s�X���������,2018�N��P�l����,850.00000000000000000000,0.9
��錧,�����S����,�厚���,������������,120,40,2000,690,,�S����,�s�X���������,2018�N��P�l����,1900.00000000000000000000,1
��錧,�����S����,�厚�����,������������,120,26,1400,120,,�ؑ�,�s�X���������,2017�N��S�l����,1400.00000000000000000000,1
��錧,�����S����,�厚���,������������,120,32,1500,890,,�S����,�s�X���������,2017�N��S�l����,2000.00000000000000000000,1.3
��錧,�����S����,�i�厚�Ȃ��j,������������,120,42,200,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,300.00000000000000000000,1.5
��錧,�����S����,�i�厚�Ȃ��j,������������,120,,300,,,,��P��Z���n��,2017�N��S�l����,200.00000000000000000000,0.7
��錧,�����S����,�厚�����,������������,120,8,340,115,,�ؑ�,�s�X���������,2017�N��R�l����,2700.00000000000000000000,7.9
��錧,�����S����,�厚�˃P��,������������,120,,1000,140,,�ؑ�,�s�X���������,2017�N��Q�l����,130.00000000000000000000,0.1
��錧,�����S����,�厚����,������������,120,33,220,90,,�ؑ�,�s�X���������,2017�N��Q�l����,150.00000000000000000000,0.7
��錧,�����S����,�i�厚�Ȃ��j,������������,120,56,160,200,,�ؑ�,���ƒn��,2017�N��Q�l����,220.00000000000000000000,1.4
��錧,�����S����,�i�厚�Ȃ��j,������������,120,7,370,110,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,2400.00000000000000000000,6.5
��錧,�����S����,�厚����c,������������,120,31,2000,2000,,�q�b,�s�X���������,2017�N��P�l����,3400.00000000000000000000,1.7
��錧,�����S����,�i�厚�Ȃ��j,������������,120,8,250,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,2800.00000000000000000000,11.2
��錧,�����S����,�厚�����,������������,120,7,260,130,,,��P��Z���n��,2016�N��R�l����,3100.00000000000000000000,11.9
��錧,�����S����,�厚�㏬��,������������,120,8,250,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,10.8
��錧,�����S����,�厚����,������������,120,22,380,140,,�ؑ�,�s�X���������,2016�N��Q�l����,1000.00000000000000000000,2.6
��錧,�����S����,�厚�R��,������������,120,29,510,155,,�ؑ�,�s�X���������,2016�N��Q�l����,1500.00000000000000000000,2.9
��錧,�����S����,�厚�����,������������,120,8,330,115,,�ؑ�,�s�X���������,2016�N��P�l����,2800.00000000000000000000,8.5
��錧,�����S����,�z����,������������,120,8,175,90,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,13.1
��錧,�����S����,�厚����c,������������,120,59,910,95,,,�s�X���������,2015�N��S�l����,620.00000000000000000000,0.7
��錧,�����S����,�i�厚�Ȃ��j,������������,120,36,135,200,,�S����,��Q��Z���n��,2015�N��S�l����,1200.00000000000000000000,8.9
��錧,�����S����,�i�厚�Ȃ��j,������������,120,26,200,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,820.00000000000000000000,4.1
��錧,�����S����,�i�厚�Ȃ��j,������������,120,9,210,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,12.9
��錧,�����S����,�i�厚�Ȃ��j,������������,120,33,400,210,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,5.3
��錧,�����S����,�i�厚�Ȃ��j,������������,120,9,145,100,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,1800.00000000000000000000,12.4
��錧,�����S����,�厚�㏬��,������������,120,15,300,75,,�ؑ�,�s�X���������,2015�N��Q�l����,840.00000000000000000000,2.8
��錧,�����S����,�厚�����,������������,120,9,510,125,,,�s�X���������,2015�N��Q�l����,2900.00000000000000000000,5.7
��錧,�����S����,�厚�R��,������������,120,29,510,155,,�ؑ�,�s�X���������,2015�N��Q�l����,920.00000000000000000000,1.8
��錧,�����S����,�i�厚�Ȃ��j,������������,120,53,135,30,,�ؑ�,��P��Z���n��,2015�N��Q�l����,190.00000000000000000000,1.4
��錧,�����S����,�厚�Y��,������������,120,36,500,80,,�ؑ�,�s�X���������,2015�N��P�l����,1200.00000000000000000000,2.4
��錧,�����S����,�i�厚�Ȃ��j,������������,120,,730,,,,��P��Z���n��,2015�N��P�l����,810.00000000000000000000,1.1
��錧,�����S����,�厚���J,������������,120,43,650,160,,�S����,�s�X���������,2014�N��R�l����,1100.00000000000000000000,1.7
��錧,�����S����,�厚����c,������������,120,43,145,35,,�ؑ�,�s�X���������,2014�N��R�l����,19.00000000000000000000,0.1
��錧,�����S����,�i�厚�Ȃ��j,������������,120,28,110,90,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,530.00000000000000000000,4.8
��錧,�����S����,�厚���,������������,120,33,600,100,,�ؑ�,�s�X���������,2014�N��P�l����,450.00000000000000000000,0.8
��錧,�����S����,�厚�����,������������,120,58,180,110,,�ؑ�,�s�X���������,2013�N��S�l����,1500.00000000000000000000,8.3
��錧,�����S����,�厚����c,������������,120,57,240,,,�S����,�s�X���������,2013�N��S�l����,210.00000000000000000000,0.9
��錧,�����S����,�厚�����,������������,120,,2000,,,,�s�X���������,2013�N��R�l����,1300.00000000000000000000,0.7
��錧,�����S����,�i�厚�Ȃ��j,������������,120,,400,,,,�ߗ׏��ƒn��,2013�N��R�l����,250.00000000000000000000,0.6
��錧,�����S����,�i�厚�Ȃ��j,������������,120,34,960,460,,�S����,���Z���n��,2013�N��R�l����,2700.00000000000000000000,2.8
��錧,�����S����,�厚���J,������������,120,36,220,115,,�ؑ�,�s�X���������,2013�N��Q�l����,380.00000000000000000000,1.7
��錧,�����S����,�厚�ˍ�,������������,120,49,350,100,,�ؑ�,�s�X���������,2013�N��Q�l����,400.00000000000000000000,1.1
��錧,�����S����,�i�厚�Ȃ��j,������������,120,34,670,200,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,2200.00000000000000000000,3.3
��錧,�����S����,�i�厚�Ȃ��j,������������,120,,450,,,,��Q��Z���n��,2013�N��Q�l����,5500.00000000000000000000,12.2
��錧,�����S����,�厚����c,������������,120,,300,,,,�s�X���������,2013�N��P�l����,2000.00000000000000000000,6.7
��錧,�����S����,�厚�R��,������������,120,41,960,210,,�ؑ�,�s�X���������,2013�N��P�l����,520.00000000000000000000,0.5
��錧,�����S����,�厚�㏬��,������������,120,12,370,135,,�ؑ�,�s�X���������,2012�N��S�l����,2500.00000000000000000000,6.8
��錧,�����S����,�厚������,������������,120,27,480,170,,�ؑ�,�s�X���������,2012�N��S�l����,1600.00000000000000000000,3.3
��錧,�����S����,�厚������,������������,120,18,580,180,,�S����,�s�X���������,2012�N��S�l����,1300.00000000000000000000,2.2
��錧,�����S����,�厚����,������������,120,,1600,,,�ؑ�,�s�X���������,2012�N��S�l����,450.00000000000000000000,0.3
��錧,�����S����,�i�厚�Ȃ��j,������������,120,28,140,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,1200.00000000000000000000,8.6
��錧,�����S����,�i�厚�Ȃ��j,������������,120,53,430,650,,�S����,�ߗ׏��ƒn��,2012�N��S�l����,3300.00000000000000000000,7.7
��錧,�����S����,�i�厚�Ȃ��j,������������,120,32,210,120,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,720.00000000000000000000,3.4
��錧,�����S����,�厚������,������������,120,,1600,260,,�S����,�H�Ɛ�p�n��,2012�N��Q�l����,3000.00000000000000000000,1.9
��錧,�����S����,�厚������,������������,120,43,110,55,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,230.00000000000000000000,2.1
��錧,�����S����,�厚�����,������������,120,12,450,105,,�ؑ�,�s�X���������,2012�N��Q�l����,2100.00000000000000000000,4.7
��錧,�����S����,�i�厚�Ȃ��j,������������,120,36,165,60,,�ؑ�,�s�X���������,2012�N��Q�l����,150.00000000000000000000,0.9
��錧,�����S����,�厚�R��,������������,120,,160,,,,�s�X���������,2011�N��S�l����,250.00000000000000000000,1.6
��錧,�����S����,�i�厚�Ȃ��j,������������,120,24,120,150,,�ؑ�,��P��Z���n��,2011�N��S�l����,800.00000000000000000000,6.7
��錧,�����S����,�厚����,������������,120,40,810,890,,�S����,�s�X���������,2011�N��R�l����,2500.00000000000000000000,3.1
��錧,�����S����,�厚�����,������������,120,18,340,130,,�ؑ�,�s�X���������,2011�N��R�l����,2600.00000000000000000000,7.6
��錧,�����S����,�厚����c,������������,120,24,380,145,,�ؑ�,�s�X���������,2011�N��R�l����,1700.00000000000000000000,4.5
��錧,�����S����,�i�厚�Ȃ��j,������������,120,28,540,270,,�S����,��Q��Z���n��,2011�N��R�l����,1600.00000000000000000000,3
��錧,�����S����,�厚�����,������������,120,58,180,110,,�ؑ�,�s�X���������,2011�N��Q�l����,130.00000000000000000000,0.7
��錧,�����S����,�厚����c,������������,120,30,990,130,,�ؑ�,�s�X���������,2011�N��Q�l����,450.00000000000000000000,0.5
��錧,�����S����,�i�厚�Ȃ��j,������������,120,36,570,115,,�ؑ��A�y�ʓS����,��Q��Z���n��,2011�N��Q�l����,1300.00000000000000000000,2.3
��錧,�����S����,�厚�����,������������,120,,350,150,,�ؑ�,�s�X���������,2010�N��S�l����,250.00000000000000000000,0.7
��錧,�����S����,�厚���,������������,120,31,490,115,,�ؑ�,�s�X���������,2010�N��S�l����,730.00000000000000000000,1.5
��錧,�����S����,�厚�֒r,������������,120,,150,,,,�s�X���������,2010�N��R�l����,2500.00000000000000000000,16.7
��錧,�����S����,�厚���J,������������,120,,2000,,,,�s�X���������,2010�N��R�l����,3300.00000000000000000000,1.7
��錧,�����S����,�厚�����,������������,120,29,155,100,,�ؑ�,�s�X���������,2010�N��R�l����,500.00000000000000000000,3.2
��錧,�����S����,�厚����,������������,120,45,310,70,,�ؑ�,�s�X���������,2010�N��R�l����,520.00000000000000000000,1.7
��錧,�����S����,�i�厚�Ȃ��j,������������,120,28,170,90,,�ؑ�,��P��Z���n��,2010�N��R�l����,1200.00000000000000000000,7.1
��錧,�����S����,�i�厚�Ȃ��j,������������,120,63,400,95,,�ؑ��A�u���b�N��,��Q��Z���n��,2010�N��R�l����,1500.00000000000000000000,3.8
��錧,�����S����,�i�厚�Ȃ��j,������������,120,,180,100,,�ؑ�,��Q��Z���n��,2010�N��R�l����,390.00000000000000000000,2.2
��錧,�����S����,�厚�Y��,������������,120,54,2000,1300,,�S�����A�ؑ�,�s�X���������,2010�N��Q�l����,2000.00000000000000000000,1
��錧,�����S����,�i�厚�Ȃ��j,������������,120,45,150,75,,�ؑ�,���Z���n��,2010�N��Q�l����,450.00000000000000000000,3
��錧,�����S����,�i�厚�Ȃ��j,������������,120,,230,50,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,950.00000000000000000000,4.1
��錧,�����S����,�i�厚�Ȃ��j,������������,120,23,210,95,,�ؑ��A�y�ʓS����,���ƒn��,2010�N��Q�l����,850.00000000000000000000,4
��錧,�����S����,�厚�㏬��,������������,120,14,360,130,,�ؑ�,�s�X���������,2010�N��P�l����,2900.00000000000000000000,8.1
��錧,�����S����,�厚�����,������������,120,,155,,,,�s�X���������,2010�N��P�l����,400.00000000000000000000,2.6
��錧,�����S����,�厚�R��,������������,120,34,330,80,,�ؑ�,�s�X���������,2010�N��P�l����,2800.00000000000000000000,8.5
��錧,�����S����,�i�厚�Ȃ��j,������������,120,26,190,120,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,640.00000000000000000000,3.4
��錧,�����S����,�i�厚�Ȃ��j,������������,120,31,670,360,,�S����,��Q��Z���n��,2010�N��P�l����,1200.00000000000000000000,1.8
��錧,�����S����,�i�厚�Ȃ��j,������������,120,35,220,75,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,600.00000000000000000000,2.7
��錧,�����S����,�厚������,������������,120,34,110,90,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,820.00000000000000000000,7.5
��錧,�����S����,�厚���,������������,120,,370,,,,�s�X���������,2009�N��S�l����,170.00000000000000000000,0.5
��錧,�����S����,�厚�֒r,������������,120,41,220,50,,�ؑ�,�s�X���������,2009�N��R�l����,2800.00000000000000000000,12.7
��錧,�����S����,�厚�R��,������������,120,,330,,,,�s�X���������,2009�N��R�l����,2800.00000000000000000000,8.5
��錧,�����S����,�z����,������������,120,23,410,240,,�S����,��P���w�Z����p�n��,2009�N��R�l����,2100.00000000000000000000,5.1
��錧,�����S����,�厚�㏬��,������������,120,,320,,,,�s�X���������,2009�N��Q�l����,700.00000000000000000000,2.2
��錧,�����S����,�厚����c,������������,120,,260,,,,�s�X���������,2009�N��Q�l����,9200.00000000000000000000,35.4
��錧,�����S����,�z����,������������,120,16,230,95,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2400.00000000000000000000,10.4
��錧,�����S����,,������������,120,28,170,85,,�ؑ�,��P��Z���n��,2009�N��P�l����,650.00000000000000000000,3.8
��錧,�����S����,,������������,120,51,1900,,,�ؑ�,��P��Z���n��,2009�N��P�l����,3000.00000000000000000000,1.6
��錧,�����S����,,������������,120,29,155,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,820.00000000000000000000,5.3
��錧,�����S����,�厚����,������������,120,30,1300,145,,�S����,�s�X���������,2008�N��P�l����,2000.00000000000000000000,1.5
��錧,�����S����,�厚������,������������,120,52,270,120,,�ؑ�,�s�X���������,2007�N��S�l����,1300.00000000000000000000,4.8
��錧,�����S����,�z����,������������,120,23,430,135,,�ؑ�,��P��Z���n��,2007�N��S�l����,2700.00000000000000000000,6.3
��錧,�����S����,�i�厚�Ȃ��j,������������,120,,110,25,,�ؑ�,���ƒn��,2007�N��S�l����,92.00000000000000000000,0.8
��錧,�����S����,,������������,120,41,380,195,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,1600.00000000000000000000,4.2
��錧,�����S����,,������������,120,25,250,145,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1900.00000000000000000000,7.6
��錧,�����S����,�厚���,������������,120,34,500,160,,�S����,�s�X���������,2007�N��Q�l����,830.00000000000000000000,1.7
��錧,�����S����,,������������,120,25,250,145,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1100.00000000000000000000,4.4
