�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s����,�t��,�t����,4,51,55,,�R�k�c�j,,��Q��Z���n��,2023�N��R�l����,500.00000000000000000000,9.1
�É���,�É��s����,�t��,�t����,3,24,75,,�R�k�c�j,,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,22.7
�É���,�É��s����,�t��,�t����,4,52,50,,,,��Q��Z���n��,2023�N��Q�l����,120.00000000000000000000,2.4
�É���,�É��s����,�t��,�t����,4,51,350,,,,��Q��Z���n��,2023�N��P�l����,1600.00000000000000000000,4.6
�É���,�É��s����,�t��,�t����,3,52,50,,�R�k�c�j,�r�q�b,��Q��Z���n��,2020�N��P�l����,400.00000000000000000000,8
�É���,�É��s����,�t��,�t����,4,52,50,,�Q�c�j,�q�b,��P��Z���n��,2020�N��P�l����,200.00000000000000000000,4
�É���,�É��s����,�t��,�t����,6,23,65,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,1700.00000000000000000000,26.2
�É���,�É��s�x�͋�,����,�t����,5,36,55,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��S�l����,950.00000000000000000000,17.3
�É���,�É��s�x�͋�,�L�c,�t����,20,,55,,�R�k�c�j,�q�b,�H�ƒn��,2016�N��R�l����,700.00000000000000000000,12.7
�É���,�É��s����,�t��,�t����,2,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,1700.00000000000000000000,24.3
�É���,�É��s����,�t��,�t����,3,52,50,,�R�j,�q�b,��P��Z���n��,2012�N��S�l����,400.00000000000000000000,8
