�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,����s,��q�c,����,15,1,90,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,32.2
�{�錧,����s,���ڋg�c,����,12,39,190,115,,�ؑ�,�H�ƒn��,2023�N��Q�l����,3200.00000000000000000000,16.8
�{�錧,����s,�|�㐼,����,60,1,135,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,19.3
�{�錧,����s,���c,����,6,12,150,105,,�ؑ�,���ƒn��,2023�N��Q�l����,3300.00000000000000000000,22
�{�錧,����s,�|�㐼,����,60,,170,,,,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,15.9
�{�錧,����s,���c��,���c��,13,11,230,105,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2700.00000000000000000000,11.7
�{�錧,����s,���c��,���c��,11,13,210,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4300.00000000000000000000,20.5
�{�錧,����s,�|�㒆��,���c��,30,2,130,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,18.5
�{�錧,����s,�і��,�m�����̂���,15,40,190,135,,�ؑ�,���Z���n��,2023�N��Q�l����,200.00000000000000000000,1.1
�{�錧,����s,��蒬,����,9,1,170,115,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,6800.00000000000000000000,40
�{�錧,����s,���ڋg�c,����,21,7,200,105,,�y�ʓS����,�H�ƒn��,2023�N��P�l����,4100.00000000000000000000,20.5
�{�錧,����s,�і��,����,20,2,135,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,24.4
�{�錧,����s,��蒬,����,8,2,135,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,4100.00000000000000000000,30.4
�{�錧,����s,��蒬,����,9,2,140,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,28.6
�{�錧,����s,���悪�u,����,30,2,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,21.4
�{�錧,����s,�|�㐼,����,60,2,140,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,16.4
�{�錧,����s,���c,����,5,25,175,155,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,18.9
�{�錧,����s,���ڋg�c,����,14,1,165,100,,,�H�ƒn��,2023�N��P�l����,4300.00000000000000000000,26.1
�{�錧,����s,���c,����,7,38,280,130,,�ؑ�,���Z���n��,2023�N��P�l����,2700.00000000000000000000,9.6
�{�錧,����s,���c,����,8,40,610,240,,�ؑ�,��P��Z���n��,2023�N��P�l����,4400.00000000000000000000,7.2
�{�錧,����s,���悪�u,����,30,2,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,24
�{�錧,����s,���c��,���c��,4,16,1100,690,,�ؑ�,��P��Z���n��,2023�N��P�l����,11000.00000000000000000000,10
�{�錧,����s,���c��,���c��,7,1,210,135,,,��Q��Z���n��,2023�N��P�l����,7500.00000000000000000000,35.7
�{�錧,����s,�|�㒆��,���c��,30,1,150,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,20
�{�錧,����s,�|�㒆��,���c��,30,2,145,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,19.3
�{�錧,����s,���̓m,����,30,9,270,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,13.3
�{�錧,����s,���]�c,����,20,29,530,125,,�ؑ�,�s�X���������,2022�N��S�l����,2000.00000000000000000000,3.8
�{�錧,����s,��q�c,����,8,2,165,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,4500.00000000000000000000,27.3
�{�錧,����s,���ڐ��,����,30,26,310,150,,�ؑ�,�s�X���������,2022�N��S�l����,1000.00000000000000000000,3.2
�{�錧,����s,��q�c,����,9,2,175,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,4400.00000000000000000000,25.1
�{�錧,����s,���ڋg�c,����,13,2,165,115,,�ؑ�,�H�ƒn��,2022�N��S�l����,3800.00000000000000000000,23
�{�錧,����s,���c,����,11,38,500,145,,,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,4.8
�{�錧,����s,���悪�u,����,30,54,360,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,3.3
�{�錧,����s,������,����,30,3,180,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,3900.00000000000000000000,21.7
�{�錧,����s,���c��,���c��,6,13,210,135,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,19
�{�錧,����s,���c��,���c��,13,6,330,270,,�ؑ�,��P��Z���n��,2022�N��R�l����,6500.00000000000000000000,19.7
�{�錧,����s,���c��,���c��,8,1,200,140,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��R�l����,8200.00000000000000000000,41
�{�錧,����s,���c��,���c��,14,10,260,95,,�S����,��P��Z���n��,2022�N��R�l����,4200.00000000000000000000,16.2
�{�錧,����s,���R,����,18,2,155,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,20.6
�{�錧,����s,�і��,����,12,2,125,100,,�ؑ�,���Z���n��,2022�N��R�l����,3300.00000000000000000000,26.4
�{�錧,����s,�і��,����,20,2,130,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,22.3
�{�錧,����s,���R,����,16,,195,,,,��P��Z���n��,2022�N��R�l����,5200.00000000000000000000,26.7
�{�錧,����s,���ڋg�c,����,14,2,195,115,,�ؑ�,�H�ƒn��,2022�N��R�l����,3900.00000000000000000000,20
�{�錧,����s,�c��,����,14,36,195,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,12.3
�{�錧,����s,���c,����,12,2,140,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,3800.00000000000000000000,27.1
�{�錧,����s,���悪�u,����,25,2,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,20.9
�{�錧,����s,�|�㐼,����,60,2,155,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,21.9
�{�錧,����s,�|�㒆��,����,60,2,175,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,20
�{�錧,����s,���c��,���c��,8,10,200,105,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,3700.00000000000000000000,18.5
�{�錧,����s,���c��,���c��,7,10,200,105,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,3800.00000000000000000000,19
�{�錧,����s,�і��,�m�����̂���,14,2,135,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3200.00000000000000000000,23.7
�{�錧,����s,�і��,����,21,2,150,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,20
�{�錧,����s,��q�c,����,17,2,100,90,,�ؑ�,���Z���n��,2022�N��Q�l����,2900.00000000000000000000,29
�{�錧,����s,��q�c,����,18,2,125,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,24
�{�錧,����s,���]�c,����,19,29,530,125,,�ؑ�,�s�X���������,2022�N��Q�l����,1000.00000000000000000000,1.9
�{�錧,����s,��q�c,����,18,2,115,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,25.2
�{�錧,����s,���c,����,8,25,175,155,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,12.6
�{�錧,����s,���c,����,16,2,195,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,4900.00000000000000000000,25.1
�{�錧,����s,�|�㒆��,����,60,3,240,145,,�ؑ�,��P��Z���n��,2022�N��P�l����,4700.00000000000000000000,19.6
�{�錧,����s,���c,����,12,2,130,100,,�ؑ�,���ƒn��,2022�N��P�l����,3000.00000000000000000000,23.1
�{�錧,����s,���c,����,16,3,220,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,15.5
�{�錧,����s,���c��,���c��,7,10,200,105,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,4000.00000000000000000000,20
�{�錧,����s,���c��,���c��,7,10,210,150,,�ؑ�,��P��Z���n��,2022�N��P�l����,4900.00000000000000000000,23.3
�{�錧,����s,���c��,���c��,7,10,200,105,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,3100.00000000000000000000,15.5
�{�錧,����s,���c��,���c��,8,2,210,115,,,��Q��Z���n��,2022�N��P�l����,6400.00000000000000000000,30.5
�{�錧,����s,�і��,�m�����̂���,15,35,2000,1400,,�S����,���H�ƒn��,2022�N��P�l����,12000.00000000000000000000,6
�{�錧,����s,�і��,����,30,50,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,910.00000000000000000000,4
�{�錧,����s,��]�c,����,18,23,310,160,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,11
�{�錧,����s,���ڋg�c,����,14,2,165,115,,�ؑ�,�H�ƒn��,2022�N��P�l����,3800.00000000000000000000,23
�{�錧,����s,���悪�u,����,30,2,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,23.1
�{�錧,����s,���c,����,12,2,85,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,35.3
�{�錧,����s,����,����,24,3,145,95,,�ؑ�,���Z���n��,2022�N��P�l����,3700.00000000000000000000,25.5
�{�錧,����s,���c,����,12,2,175,100,,,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,19.4
�{�錧,����s,��q�c,����,16,31,250,160,,�ؑ�,���Z���n��,2022�N��P�l����,1400.00000000000000000000,5.6
�{�錧,����s,���c,�m�����̂���,8,16,300,110,,�ؑ�,�s�X���������,2021�N��S�l����,2500.00000000000000000000,8.3
�{�錧,����s,���,����,30,40,450,120,,�ؑ�,�s�X���������,2021�N��S�l����,800.00000000000000000000,1.8
�{�錧,����s,��蒬,����,17,36,300,330,,�ؑ�,���Z���n��,2021�N��S�l����,2500.00000000000000000000,8.3
�{�錧,����s,��蒬,����,9,54,280,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,3700.00000000000000000000,13.2
�{�錧,����s,��]�c,����,21,20,155,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,7.7
�{�錧,����s,��q�c,����,9,29,330,170,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,3700.00000000000000000000,11.2
�{�錧,����s,���ڋg�c,����,19,40,200,,,�ؑ�,�H�ƒn��,2021�N��S�l����,1100.00000000000000000000,5.5
�{�錧,����s,���c,����,10,3,120,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,24.2
�{�錧,����s,������,����,30,5,210,115,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3800.00000000000000000000,18.1
�{�錧,����s,���c��,���c��,6,3,200,145,,,��Q��Z���n��,2021�N��R�l����,6500.00000000000000000000,32.5
�{�錧,����s,��蒬,����,11,3,95,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,30.5
�{�錧,����s,���̓m,����,30,2,180,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,19.4
�{�錧,����s,�і��,����,25,,180,,,,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,18.3
�{�錧,����s,���ڋg�c,����,18,3,120,95,,�ؑ�,�H�ƒn��,2021�N��R�l����,3000.00000000000000000000,25
�{�錧,����s,��q�c,����,10,3,140,95,,�ؑ�,�H�ƒn��,2021�N��R�l����,2900.00000000000000000000,20.7
�{�錧,����s,���悪�u,����,30,56,370,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,4.6
�{�錧,����s,���c,����,16,2,180,100,,,���H�ƒn��,2021�N��R�l����,4700.00000000000000000000,26.1
�{�錧,����s,���c,����,12,3,125,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,28
�{�錧,����s,���c,����,8,3,330,300,,�ؑ�,��P��Z���n��,2021�N��R�l����,9700.00000000000000000000,29.4
�{�錧,����s,������,����,30,3,180,135,,�ؑ�,��P��Z���n��,2021�N��R�l����,4400.00000000000000000000,24.4
�{�錧,����s,������,����,30,12,290,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,11.4
�{�錧,����s,���c��,���c��,11,12,210,115,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3600.00000000000000000000,17.1
�{�錧,����s,���c��,���c��,9,2,200,110,,,��Q��Z���n��,2021�N��Q�l����,5700.00000000000000000000,28.5
�{�錧,����s,���c��,���c��,6,2,200,110,,,��Q��Z���n��,2021�N��Q�l����,5700.00000000000000000000,28.5
�{�錧,����s,���c��,���c��,6,3,200,110,,,��Q��Z���n��,2021�N��Q�l����,5900.00000000000000000000,29.5
�{�錧,����s,�m�����̂���,�m�����̂���,8,16,210,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,19.5
�{�錧,����s,���R,����,16,30,290,185,,�ؑ�,���Z���n��,2021�N��Q�l����,2100.00000000000000000000,7.2
�{�錧,����s,��蒬,����,18,3,200,105,,�ؑ�,���Z���n��,2021�N��Q�l����,3600.00000000000000000000,18
�{�錧,����s,��q�c,����,11,3,105,95,,�ؑ�,�H�ƒn��,2021�N��Q�l����,3100.00000000000000000000,29.5
�{�錧,����s,�c��,����,16,35,280,220,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2600.00000000000000000000,9.3
�{�錧,����s,��q�c,����,11,3,155,95,,�ؑ�,�H�ƒn��,2021�N��Q�l����,2900.00000000000000000000,18.7
�{�錧,����s,��q�c,����,19,5,170,105,,�y�ʓS����,���Z���n��,2021�N��Q�l����,4500.00000000000000000000,26.5
�{�錧,����s,��q�c,����,18,29,200,135,,�ؑ�,���Z���n��,2021�N��Q�l����,1500.00000000000000000000,7.5
�{�錧,����s,���悪�u,����,30,3,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,16.7
�{�錧,����s,��q�c,����,12,3,120,100,,�ؑ�,�H�ƒn��,2021�N��Q�l����,3000.00000000000000000000,25
�{�錧,����s,���悪�u,����,30,3,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,22.1
�{�錧,����s,���c,����,5,,510,,,,���ƒn��,2021�N��Q�l����,7000.00000000000000000000,13.7
�{�錧,����s,���c,����,5,,340,,,,���ƒn��,2021�N��Q�l����,3600.00000000000000000000,10.6
�{�錧,����s,���c,����,9,18,180,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2900.00000000000000000000,16.1
�{�錧,����s,���c,����,11,3,105,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,29.5
�{�錧,����s,�|��,���c��,30,5,160,105,,,���Z���n��,2021�N��P�l����,2800.00000000000000000000,17.5
�{�錧,����s,�m�����̂���,�m�����̂���,9,12,260,155,,�ؑ�,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,13.1
�{�錧,����s,��蒬,����,11,3,190,105,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,6000.00000000000000000000,31.6
�{�錧,����s,�і��,����,19,17,200,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,14
�{�錧,����s,��]�c,����,19,5,220,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,5400.00000000000000000000,24.5
�{�錧,����s,���悪�u,����,30,4,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,15.5
�{�錧,����s,���悪�u,����,25,3,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,17.4
�{�錧,����s,���c,����,13,3,130,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,4300.00000000000000000000,33.1
�{�錧,����s,���c,����,12,3,160,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,21.9
�{�錧,����s,�|�㐼,����,60,3,220,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,13.2
�{�錧,����s,��蒬,����,16,3,140,100,,�ؑ�,���Z���n��,2020�N��S�l����,3400.00000000000000000000,24.3
�{�錧,����s,��蒬,����,16,3,140,100,,�ؑ�,���Z���n��,2020�N��S�l����,3400.00000000000000000000,24.3
�{�錧,����s,�і��,�m�����̂���,15,30,210,195,,�ؑ�,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,13.3
�{�錧,����s,��蒬,����,13,4,130,95,,�ؑ�,���Z���n��,2020�N��S�l����,2900.00000000000000000000,22.3
�{�錧,����s,���ڋg�c,����,15,,280,,,,�H�ƒn��,2020�N��S�l����,2300.00000000000000000000,8.2
�{�錧,����s,���ڐ��,����,30,34,350,110,,�ؑ�,�s�X���������,2020�N��S�l����,720.00000000000000000000,2.1
�{�錧,����s,������,����,30,12,240,140,,�ؑ�,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,14.2
�{�錧,����s,�ߒq���u,����,60,32,270,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,7
�{�錧,����s,���悪�u,����,30,4,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,16.1
�{�錧,����s,�і��,����,19,4,220,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,13.2
�{�錧,����s,��]�c,����,19,,230,,,,��P��Z���n��,2020�N��R�l����,5800.00000000000000000000,25.2
�{�錧,����s,��蒬,����,13,4,95,115,,�ؑ�,���Z���n��,2020�N��R�l����,2500.00000000000000000000,26.3
�{�錧,����s,��]�c,����,20,29,210,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,9.5
�{�錧,����s,�і��,����,18,3,165,110,,�ؑ�,���Z���n��,2020�N��R�l����,4700.00000000000000000000,28.5
�{�錧,����s,��蒬,����,9,4,180,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3900.00000000000000000000,21.7
�{�錧,����s,���,����,30,36,700,160,,�ؑ�,�s�X���������,2020�N��R�l����,2100.00000000000000000000,3
�{�錧,����s,��q�c,����,14,4,165,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,18.8
�{�錧,����s,��q�c,����,19,4,150,105,,�ؑ�,���Z���n��,2020�N��R�l����,3300.00000000000000000000,22
�{�錧,����s,���ڋg�c,����,16,4,200,105,,�ؑ�,�H�ƒn��,2020�N��R�l����,3300.00000000000000000000,16.5
�{�錧,����s,�c��,����,15,4,200,105,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,4400.00000000000000000000,22
�{�錧,����s,���c,����,13,4,130,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3700.00000000000000000000,28.5
�{�錧,����s,���c,����,16,10,195,110,,�ؑ�,���H�ƒn��,2020�N��R�l����,3300.00000000000000000000,16.9
�{�錧,����s,���c,����,8,3,130,110,,�ؑ�,���Z���n��,2020�N��R�l����,3000.00000000000000000000,23.1
�{�錧,����s,������,����,30,12,280,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,8.9
�{�錧,����s,���c,����,11,31,600,185,,�ؑ�,���ƒn��,2020�N��R�l����,3900.00000000000000000000,6.5
�{�錧,����s,�����c,���c��,13,64,1100,100,,�ؑ�,�s�X���������,2020�N��Q�l����,1000.00000000000000000000,0.9
�{�錧,����s,�і��,����,15,3,210,110,,�ؑ�,���Z���n��,2020�N��Q�l����,3800.00000000000000000000,18.1
�{�錧,����s,��蒬,����,14,4,105,95,,�ؑ�,���Z���n��,2020�N��Q�l����,2500.00000000000000000000,23.8
�{�錧,����s,���c,����,13,16,330,240,,�ؑ�,���H�ƒn��,2020�N��Q�l����,4300.00000000000000000000,13
�{�錧,����s,���c��,���c��,10,6,240,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,4100.00000000000000000000,17.1
�{�錧,����s,�|��,���c��,60,,230,105,,,��P��Z���n��,2020�N��P�l����,3600.00000000000000000000,15.7
�{�錧,����s,���싽,����`,30,38,2000,520,,�S����,�H�Ɛ�p�n��,2020�N��P�l����,7600.00000000000000000000,3.8
�{�錧,����s,���R,����,16,,350,,,,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,6.6
�{�錧,����s,�і��,�m�����̂���,14,5,135,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,25.9
�{�錧,����s,���ڐ��,����,30,41,760,160,,�ؑ�,�s�X���������,2020�N��P�l����,850.00000000000000000000,1.1
�{�錧,����s,��q�c,����,18,32,200,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,13.5
�{�錧,����s,��]�c,����,20,33,200,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,8.5
�{�錧,����s,���ڋg�c,����,24,5,140,110,,�ؑ�,�H�ƒn��,2020�N��P�l����,3100.00000000000000000000,22.1
�{�錧,����s,���]�c,����,15,5,220,110,,�y�ʓS����,���H�ƒn��,2020�N��P�l����,4700.00000000000000000000,21.4
�{�錧,����s,�c��,����,14,16,220,210,,�ؑ�,�H�ƒn��,2020�N��P�l����,2900.00000000000000000000,13.2
�{�錧,����s,���悪�u,����,28,4,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,16.3
�{�錧,����s,���c,����,7,5,145,105,,�ؑ�,���Z���n��,2020�N��P�l����,3500.00000000000000000000,24.1
�{�錧,����s,���c,����,3,4,270,380,,�ؑ�,��P��Z���n��,2020�N��P�l����,14000.00000000000000000000,51.9
�{�錧,����s,���c��,���c��,11,12,250,100,,�ؑ�,��Q��Z���n��,2019�N��S�l����,2400.00000000000000000000,9.6
�{�錧,����s,�|��,���c��,30,5,210,,,,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,13.3
�{�錧,����s,��]�c,����,23,36,200,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,7.5
�{�錧,����s,��q�c,����,12,10,170,105,,,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,17.1
�{�錧,����s,�|��,����,90,5,210,120,,�ؑ�,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,13.3
�{�錧,����s,���c,����,6,5,160,105,,�ؑ�,���Z���n��,2019�N��S�l����,3900.00000000000000000000,24.4
�{�錧,����s,���c,�m�����̂���,11,4,140,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,3900.00000000000000000000,27.9
�{�錧,����s,���c,����,8,21,220,100,,�ؑ�,���Z���n��,2019�N��S�l����,3000.00000000000000000000,13.6
�{�錧,����s,���c,�m�����̂���,8,4,320,160,,�ؑ�,�s�X���������,2019�N��S�l����,5600.00000000000000000000,17.5
�{�錧,����s,���c,����,6,5,185,105,,�ؑ�,���Z���n��,2019�N��S�l����,3400.00000000000000000000,18.4
�{�錧,����s,���c��,���c��,13,15,210,110,,�u���b�N��,��P���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,11
�{�錧,����s,���R,����,19,5,110,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,24.5
�{�錧,����s,���ڋg�c,����,20,25,200,115,,�ؑ�,�H�ƒn��,2019�N��R�l����,2700.00000000000000000000,13.5
�{�錧,����s,���]�c,����,13,5,180,100,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,4400.00000000000000000000,24.4
�{�錧,����s,�c��,����,23,32,970,360,,�S����,�H�ƒn��,2019�N��R�l����,2500.00000000000000000000,2.6
�{�錧,����s,���ڋg�c,����,24,7,200,125,,�ؑ�,�H�ƒn��,2019�N��R�l����,4900.00000000000000000000,24.5
�{�錧,����s,��q�c,����,16,32,200,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,7.5
�{�錧,����s,����,����,23,36,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,15.7
�{�錧,����s,���悪�u,����,30,5,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,16.6
�{�錧,����s,���c,����,18,5,125,100,,�ؑ�,���H�ƒn��,2019�N��R�l����,2700.00000000000000000000,21.6
�{�錧,����s,���c,����,9,33,85,50,,�ؑ�,��P��Z���n��,2019�N��R�l����,1000.00000000000000000000,11.8
�{�錧,����s,���c,����,7,43,620,710,,,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,2.6
�{�錧,����s,�m�����̂���,�m�����̂���,10,16,2000,2000,,�S����,���Z���n��,2019�N��R�l����,140000.00000000000000000000,70
�{�錧,����s,���c,����,14,33,330,310,,,��P��Z���n��,2019�N��R�l����,3200.00000000000000000000,9.7
�{�錧,����s,������,����,30,5,220,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4300.00000000000000000000,19.5
�{�錧,����s,���悪�u,����,29,33,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,6.7
�{�錧,����s,���悪�u,����,26,5,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,11.6
�{�錧,����s,��q�c,����,4,5,95,110,,�ؑ�,���Z���n��,2019�N��Q�l����,2800.00000000000000000000,29.5
�{�錧,����s,����,����,20,5,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,3900.00000000000000000000,23.6
�{�錧,����s,���悪�u,����,26,5,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,18.6
�{�錧,����s,�����}��,����,30,37,2000,65,,,�s�X���������,2019�N��Q�l����,1100.00000000000000000000,0.6
�{�錧,����s,���ˌ�,���c��,30,20,580,150,,�ؑ�,�s�X���������,2019�N��P�l����,1700.00000000000000000000,2.9
�{�錧,����s,�і��,����,15,25,270,155,,�ؑ�,���Z���n��,2019�N��P�l����,3000.00000000000000000000,11.1
�{�錧,����s,��]�c,����,16,5,195,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,3300.00000000000000000000,16.9
�{�錧,����s,���ڋg�c,����,23,6,140,100,,�ؑ�,�H�ƒn��,2019�N��P�l����,3400.00000000000000000000,24.3
�{�錧,����s,���ڋg�c,����,24,5,140,105,,�ؑ�,�H�ƒn��,2019�N��P�l����,3200.00000000000000000000,22.9
�{�錧,����s,���]�c,����,15,5,195,145,,�y�ʓS����,���H�ƒn��,2019�N��P�l����,5700.00000000000000000000,29.2
�{�錧,����s,���ڋg�c,����,24,5,140,100,,�ؑ�,�H�ƒn��,2019�N��P�l����,3000.00000000000000000000,21.4
�{�錧,����s,���ڐ��,����,30,40,630,135,,�ؑ�,�s�X���������,2019�N��P�l����,980.00000000000000000000,1.6
�{�錧,����s,�c��,����,15,4,135,95,,,��P��Z���n��,2019�N��P�l����,3900.00000000000000000000,28.9
�{�錧,����s,����,����,29,6,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,20
�{�錧,����s,����,����,29,27,270,145,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,10.4
�{�錧,����s,���悪�u,����,30,6,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,14.9
�{�錧,����s,��q�c,����,13,28,850,1300,,�q�b,���Z���n��,2019�N��P�l����,24000.00000000000000000000,28.2
�{�錧,����s,�m�����̂���,�m�����̂���,11,4,220,125,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,6400.00000000000000000000,29.1
�{�錧,����s,���c,����,18,5,200,110,,,���H�ƒn��,2019�N��P�l����,3200.00000000000000000000,16
�{�錧,����s,��]�c,����,20,,165,,,,��P��Z���n��,2018�N��S�l����,4700.00000000000000000000,28.5
�{�錧,����s,���ڋg�c,����,23,6,140,100,,�ؑ�,�H�ƒn��,2018�N��S�l����,3100.00000000000000000000,22.1
�{�錧,����s,��q�c,����,18,19,200,125,,�y�ʓS����,���Z���n��,2018�N��S�l����,3900.00000000000000000000,19.5
�{�錧,����s,�c��,����,24,7,180,100,,�ؑ�,�H�ƒn��,2018�N��S�l����,2900.00000000000000000000,16.1
�{�錧,����s,�c��,����,15,,560,,,,��P��Z���n��,2018�N��S�l����,8300.00000000000000000000,14.8
�{�錧,����s,���悪�u,����,30,5,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,19.3
�{�錧,����s,���悪�u,����,30,6,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,19.3
�{�錧,����s,���c,����,11,20,300,165,,�ؑ�,��P��Z���n��,2018�N��S�l����,3900.00000000000000000000,13
�{�錧,����s,���c,����,16,6,180,105,,,���H�ƒn��,2018�N��S�l����,3200.00000000000000000000,17.8
�{�錧,����s,���c,����,7,,160,,,,��P��Z���n��,2018�N��S�l����,3900.00000000000000000000,24.4
�{�錧,����s,��蒬,����,5,6,110,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,3500.00000000000000000000,31.8
�{�錧,����s,��]�c,����,20,,175,,,,��P��Z���n��,2018�N��S�l����,4700.00000000000000000000,26.9
�{�錧,����s,��]�c,����,23,5,175,120,,,��P��Z���n��,2018�N��R�l����,4700.00000000000000000000,26.9
�{�錧,����s,���ڋg�c,����,19,6,140,100,,�ؑ�,�H�ƒn��,2018�N��R�l����,3500.00000000000000000000,25
�{�錧,����s,���ڋg�c,����,26,34,870,230,,�ؑ�,�s�X���������,2018�N��R�l����,2700.00000000000000000000,3.1
�{�錧,����s,���ڋg�c,����,23,6,200,110,,�y�ʓS����,�H�ƒn��,2018�N��R�l����,4800.00000000000000000000,24
�{�錧,����s,���ڋg�c,����,21,5,200,110,,�ؑ�,�H�ƒn��,2018�N��R�l����,4700.00000000000000000000,23.5
�{�錧,����s,��]�c,����,16,6,240,,,,��P��Z���n��,2018�N��R�l����,5300.00000000000000000000,22.1
�{�錧,����s,���ڋg�c,����,19,7,200,120,,�y�ʓS����,�H�ƒn��,2018�N��R�l����,4500.00000000000000000000,22.5
�{�錧,����s,�c��,����,24,,70,105,,,�H�ƒn��,2018�N��R�l����,3800.00000000000000000000,54.3
�{�錧,����s,��q�c,����,8,6,390,300,,�ؑ�,���Z���n��,2018�N��R�l����,9400.00000000000000000000,24.1
�{�錧,����s,���ڋg�c,����,21,5,210,95,,�ؑ�,�H�ƒn��,2018�N��R�l����,3200.00000000000000000000,15.2