�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��؎s,���Ò�,��؎s,6,,520,,,,�ߗ׏��ƒn��,2022�N��R�l����,30000.00000000000000000000,57.7
���{,��؎s,���Ò�,��؎s,9,21,95,85,,�ؑ�,��Q��Z���n��,2022�N��P�l����,4200.00000000000000000000,44.2
���{,��؎s,���Ò�,��؎s,6,35,185,330,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,9300.00000000000000000000,50.3
���{,��؎s,���Ò�,��؎s,8,3,90,95,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,4900.00000000000000000000,54.4
���{,��؎s,���Ò�,��؎s,9,21,95,85,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,3200.00000000000000000000,33.7
���{,��؎s,���Ò�,��؎s,9,3,105,100,,,��Q��Z���n��,2020�N��R�l����,7000.00000000000000000000,66.7
���{,��؎s,���Ò�,��؎s,10,26,200,160,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,4900.00000000000000000000,24.5
���{,��؎s,���Ò�,��؎s,11,14,230,930,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,40000.00000000000000000000,173.9
���{,��؎s,���Ò�,��؎s,10,6,130,100,,�ؑ�,��Q��Z���n��,2018�N��R�l����,5000.00000000000000000000,38.5
���{,��؎s,���Ò�,��؎s,12,6,130,100,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,5000.00000000000000000000,38.5
���{,��؎s,���Ò�,��؎s,10,46,100,85,,�ؑ�,��Q��Z���n��,2017�N��S�l����,3000.00000000000000000000,30
���{,��؎s,���Ò�,��؎s,8,8,70,105,,�ؑ�,��Q��Z���n��,2017�N��P�l����,3900.00000000000000000000,55.7
���{,��؎s,���Ò�,��؎s,9,8,100,105,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,4600.00000000000000000000,46
���{,��؎s,���Ò�,��؎s,9,9,85,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,4000.00000000000000000000,47.1
���{,��؎s,���Ò�,��؎s,10,8,100,105,,�ؑ�,��Q��Z���n��,2015�N��R�l����,4600.00000000000000000000,46
���{,��؎s,���Ò�,��؎s,10,8,110,110,,�ؑ�,��Q��Z���n��,2015�N��R�l����,4800.00000000000000000000,43.6
���{,��؎s,���Ò�,��؎s,9,62,40,45,,�ؑ�,��Q��Z���n��,2014�N��R�l����,200.00000000000000000000,5
���{,��؎s,���Ò�,��؎s,12,33,170,300,,�q�b,��Q��Z���n��,2014�N��Q�l����,3300.00000000000000000000,19.4
���{,��؎s,���Ò�,��؎s,9,45,90,85,,�ؑ�,��Q��Z���n��,2014�N��P�l����,1600.00000000000000000000,17.8
���{,��؎s,���Ò�,��؎s,9,,570,,,,�ߗ׏��ƒn��,2013�N��S�l����,14000.00000000000000000000,24.6
���{,��؎s,���Ò�,��؎s,6,10,145,175,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,6400.00000000000000000000,44.1
���{,��؎s,���Ò�,��؎s,10,,125,50,,,��Q��Z���n��,2013�N��Q�l����,3000.00000000000000000000,24
���{,��؎s,���Ò�,��؎s,9,33,145,155,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,4600.00000000000000000000,31.7
���{,��؎s,���Ò�,��؎s,5,30,100,105,,�ؑ�,��Q��Z���n��,2012�N��R�l����,3000.00000000000000000000,30
���{,��؎s,���Ò�,��؎s,10,65,270,100,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,7000.00000000000000000000,25.9
���{,��؎s,���Ò�,��؎s,10,14,260,930,,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,34000.00000000000000000000,130.8
���{,��؎s,���Ò�,��؎s,14,33,170,300,,�q�b,��Q��Z���n��,2010�N��Q�l����,4000.00000000000000000000,23.5
���{,��؎s,���Ò�,��؎s,10,14,230,930,,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,34000.00000000000000000000,147.8
���{,��؎s,���Ò�,��؎s,5,15,90,95,,�ؑ�,��Q��Z���n��,2009�N��S�l����,4400.00000000000000000000,48.9
���{,��؎s,���Ò�,��؎s,4,15,95,130,,�ؑ�,��Q��Z���n��,2009�N��R�l����,4500.00000000000000000000,47.4
���{,��؎s,���Ò�,��؎s,5,54,310,210,,�ؑ�,��Q��Z���n��,2009�N��P�l����,3400.00000000000000000000,11
���{,��؎s,���Ò�,��؎s,6,22,100,105,,�ؑ�,��Q��Z���n��,2008�N��S�l����,4000.00000000000000000000,40
���{,��؎s,���Ò�,��؎s,9,17,60,100,,�ؑ�,��Q��Z���n��,2008�N��R�l����,3500.00000000000000000000,58.3
���{,��؎s,���Ò�,��؎s,5,61,440,100,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,11000.00000000000000000000,25
���{,��؎s,���Ò�,��؎s,9,16,85,95,,�ؑ�,��Q��Z���n��,2008�N��P�l����,4300.00000000000000000000,50.6
���{,��؎s,���Ò�,��؎s,11,27,65,140,,�ؑ�,��Q��Z���n��,2007�N��S�l����,3500.00000000000000000000,53.8
���{,��؎s,���Ò�,��؎s,11,32,95,140,,�S����,��Q��Z���n��,2007�N��S�l����,3900.00000000000000000000,41.1
���{,��؎s,���Ò�,��؎s,8,17,90,95,,�ؑ�,��Q��Z���n��,2007�N��R�l����,4000.00000000000000000000,44.4
