�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�����,,,,300,,,,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,11.7
���ꌧ,�ߔe�s,�����,,,,260,,,,�ߗ׏��ƒn��,2023�N��P�l����,5200.00000000000000000000,20
���ꌧ,�ߔe�s,�����,����,30,,250,,,,��P���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,6.8
���ꌧ,�ߔe�s,�����,,,,190,,,,��P���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,12.6
���ꌧ,�ߔe�s,�����,����,30,,1200,,,,��P���w�Z����p�n��,2018�N��Q�l����,3700.00000000000000000000,3.1
���ꌧ,�ߔe�s,�����,����,30,,590,,,,��P���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,4.6
���ꌧ,�ߔe�s,�����,,,,2000,,,,��P���w�Z����p�n��,2016�N��Q�l����,6400.00000000000000000000,3.2
���ꌧ,�ߔe�s,�����,����,30,,230,,,,��P���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,10
���ꌧ,�ߔe�s,�����,,,,320,,,,��P���w�Z����p�n��,2015�N��Q�l����,1000.00000000000000000000,3.1
���ꌧ,�ߔe�s,�����,,,,530,,,,���Z���n��,2014�N��R�l����,6300.00000000000000000000,11.9
���ꌧ,�ߔe�s,�����,�V��,30,,2000,,,,���H�ƒn��,2014�N��Q�l����,47000.00000000000000000000,23.5
���ꌧ,�ߔe�s,�����,��,30,,290,,,,���H�ƒn��,2014�N��Q�l����,3300.00000000000000000000,11.4
���ꌧ,�ߔe�s,�����,,,,125,,,,��P���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,11.2
���ꌧ,�ߔe�s,�����,,,,290,,,,��P���w�Z����p�n��,2010�N��S�l����,920.00000000000000000000,3.2
���ꌧ,�ߔe�s,���,����,30,,130,,,,��P���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,8.5
���ꌧ,�ߔe�s,�����,,,,240,,,,���H�ƒn��,2010�N��P�l����,1000.00000000000000000000,4.2
���ꌧ,�ߔe�s,�����,,,,130,,,,��P���w�Z����p�n��,2009�N��Q�l����,200.00000000000000000000,1.5
���ꌧ,�ߔe�s,�����,,,,340,,,,���H�ƒn��,2009�N��Q�l����,5100.00000000000000000000,15
���ꌧ,�ߔe�s,�����,,,,670,,,,�ߗ׏��ƒn��,2009�N��Q�l����,13000.00000000000000000000,19.4
