�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,��ǒ�,������,30,,580,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,5.7
���茧,�����ێs,��ǒ�,������,30,,440,,,,,2022�N��Q�l����,200.00000000000000000000,0.5
���茧,�����ێs,��ǒ�,������,30,,50,,,,,2022�N��P�l����,160.00000000000000000000,3.2
���茧,�����ێs,��ǒ�,������,30,,135,,,,��P��Z���n��,2020�N��S�l����,260.00000000000000000000,1.9
���茧,�����ێs,��ǒ�,������,29,,250,,,,���ƒn��,2020�N��Q�l����,1900.00000000000000000000,7.6
���茧,�����ێs,����ǒ�,������,30,,520,,,,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,5.2
���茧,�����ێs,��ǒ�,������,30,,690,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,3.3
���茧,�����ێs,����ǒ�,������,30,,85,,,,��P��Z���n��,2018�N��S�l����,100.00000000000000000000,1.2
���茧,�����ێs,����ǒ�,������,30,,430,,,,��P��Z���n��,2018�N��S�l����,500.00000000000000000000,1.2
���茧,�����ێs,����ǒ�,������,30,,145,,,,��P��Z���n��,2015�N��Q�l����,290.00000000000000000000,2
���茧,�����ێs,����ǒ�,������,30,,100,,,,,2015�N��P�l����,220.00000000000000000000,2.2
���茧,�����ێs,����ǒ�,������,30,,65,,,,��P��Z���n��,2015�N��P�l����,180.00000000000000000000,2.8
���茧,�����ێs,����ǒ�,�����ے���,24,,55,,,,,2014�N��P�l����,110.00000000000000000000,2
���茧,�����ێs,����ǒ�,������,30,,90,,,,,2012�N��S�l����,170.00000000000000000000,1.9
���茧,�����ێs,����ǒ�,������,30,,65,,,,��P��Z���n��,2010�N��P�l����,170.00000000000000000000,2.6
���茧,�����ێs,����ǒ�,������,30,,430,,,,��P��Z���n��,2010�N��P�l����,1400.00000000000000000000,3.3
���茧,�����ێs,����ǒ�,������,30,,120,,,,��P��Z���n��,2010�N��P�l����,290.00000000000000000000,2.4
���茧,�����ێs,����ǒ�,������,30,,160,,,,��P��Z���n��,2009�N��R�l����,380.00000000000000000000,2.4
���茧,�����ێs,��ǒ�,,,,120,,,,,2009�N��R�l����,180.00000000000000000000,1.5
���茧,�����ێs,��ǒ�,,,,250,,,,,2009�N��Q�l����,1100.00000000000000000000,4.4
���茧,�����ێs,����ǒ�,������,26,,130,,,,�ߗ׏��ƒn��,2009�N��P�l����,240.00000000000000000000,1.8
���茧,�����ێs,����ǒ�,������,30,,55,,,,��P��Z���n��,2009�N��P�l����,55.00000000000000000000,1
