�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,����Y,���c,24,28,70,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,920.00000000000000000000,13.1
���ꌧ,��Îs,����Y,���c,26,,70,,�R�k�c�j,,,2023�N��Q�l����,1400.00000000000000000000,20
���ꌧ,��Îs,����Y,���c,30,3,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,2900.00000000000000000000,48.3
���ꌧ,��Îs,����Y,���c,23,,70,,�R�k�c�j,,,2022�N��R�l����,680.00000000000000000000,9.7
���ꌧ,��Îs,����Y,���c,21,28,70,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,1400.00000000000000000000,20
���ꌧ,��Îs,����Y,���c,29,4,80,,�Q�k�c�j,�q�b,��Q��Z���n��,2021�N��P�l����,4800.00000000000000000000,60
���ꌧ,��Îs,����Y,���c,30,,60,,�Q�k�c�j,,��Q��Z���n��,2020�N��S�l����,1300.00000000000000000000,21.7
���ꌧ,��Îs,����Y,���c,25,,65,,�R�k�c�j,,,2020�N��Q�l����,1400.00000000000000000000,21.5
���ꌧ,��Îs,����Y,���c,25,28,70,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��Q�l����,1300.00000000000000000000,18.6
���ꌧ,��Îs,����Y,���c,29,30,50,,�Q�c�j,�q�b,��Q��Z���n��,2018�N��S�l����,1100.00000000000000000000,22
���ꌧ,��Îs,����Y,���c,29,30,70,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��Q�l����,1200.00000000000000000000,17.1
���ꌧ,��Îs,����Y,���c,30,,65,,,,,2017�N��R�l����,1700.00000000000000000000,26.2
���ꌧ,��Îs,����Y,���c,21,28,70,,�R�k�c�j,�q�b,��Q��Z���n��,2017�N��P�l����,1500.00000000000000000000,21.4
���ꌧ,��Îs,����Y,���c,21,28,65,,�R�k�c�j,�q�b,��Q��Z���n��,2017�N��P�l����,1200.00000000000000000000,18.5
���ꌧ,��Îs,����Y,���c,29,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,800.00000000000000000000,12.3
���ꌧ,��Îs,����Y,���c,24,28,70,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��P�l����,1200.00000000000000000000,17.1
���ꌧ,��Îs,����Y,���c,23,28,70,,�R�k�c�j,�q�b,��Q��Z���n��,2015�N��S�l����,1400.00000000000000000000,20
���ꌧ,��Îs,����Y,���c,29,28,70,,�R�k�c�j,�q�b,��Q��Z���n��,2015�N��S�l����,1100.00000000000000000000,15.7
���ꌧ,��Îs,����Y,���c,21,28,70,,�Q�k�c�j,�q�b,��Q��Z���n��,2015�N��Q�l����,1100.00000000000000000000,15.7
���ꌧ,��Îs,����Y,���c,25,30,70,,�R�k�c�j,�q�b,��Q��Z���n��,2013�N��Q�l����,1700.00000000000000000000,24.3
���ꌧ,��Îs,����Y,���c,25,33,80,,�S�k�c�j,�q�b,��Q��Z���n��,2012�N��R�l����,2100.00000000000000000000,26.3
���ꌧ,��Îs,����Y,���c,30,30,90,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,2000.00000000000000000000,22.2
���ꌧ,��Îs,����Y,,,,70,,,�q�b,,2009�N��S�l����,1200.00000000000000000000,17.1
���ꌧ,��Îs,����Y,,,30,75,,�S�k�c�j,�q�b,,2008�N��S�l����,1800.00000000000000000000,24
���ꌧ,��Îs,����Y,,,32,65,,�R�k�c�j,�q�b,,2008�N��S�l����,1400.00000000000000000000,21.5
���ꌧ,��Îs,����Y,,,29,70,,�R�k�c�j,�q�b,,2008�N��S�l����,1100.00000000000000000000,15.7
���ꌧ,��Îs,����Y,,,28,70,,�R�k�c�j,�q�b,,2008�N��R�l����,1300.00000000000000000000,18.6
���ꌧ,��Îs,����Y,,,,75,,,�q�b,,2008�N��Q�l����,1300.00000000000000000000,17.3
���ꌧ,��Îs,����Y,,,,70,,,�q�b,,2008�N��Q�l����,950.00000000000000000000,13.6
���ꌧ,��Îs,����Y,,,,70,,,�q�b,,2007�N��R�l����,1500.00000000000000000000,21.4
���ꌧ,��Îs,����Y,,,,80,,,�q�b,,2007�N��Q�l����,1300.00000000000000000000,16.3
