�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,�ؒÐ�s,�R�钬�㍝,�㍝,8,1,190,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4300.00000000000000000000,22.6
���s�{,�ؒÐ�s,�R�钬�㍝,�㍝,5,45,120,155,,�S����,��P��Z���n��,2022�N��Q�l����,880.00000000000000000000,7.3
���s�{,�ؒÐ�s,�R�钬�㍝,�㍝,4,54,45,65,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,300.00000000000000000000,6.7
���s�{,�ؒÐ�s,�R�钬�㍝,�㍝,1,68,440,200,,,��P��Z���n��,2022�N��Q�l����,600.00000000000000000000,1.4
���s�{,�ؒÐ�s,�R�钬�㍝,�㍝,13,28,420,125,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,6.9
���s�{,�ؒÐ�s,�R�钬�㍝,�㍝,13,,210,100,,�ؑ�,�s�X���������,2021�N��S�l����,300.00000000000000000000,1.4
���s�{,�ؒÐ�s,�R�钬�㍝,�㍝,11,47,440,155,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1600.00000000000000000000,3.6
���s�{,�ؒÐ�s,�R�钬�㍝,�㍝,9,21,180,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,450.00000000000000000000,2.5
���s�{,�ؒÐ�s,�R�钬�㍝,�㍝,8,21,180,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,250.00000000000000000000,1.4
���s�{,�ؒÐ�s,�R�钬�㍝,�㍝,19,,1000,290,,�y�ʓS����,�s�X���������,2019�N��S�l����,1600.00000000000000000000,1.6
���s�{,�ؒÐ�s,�R�钬�㍝,�㍝,10,48,115,105,,�ؑ�,���H�ƒn��,2019�N��R�l����,280.00000000000000000000,2.4
���s�{,�ؒÐ�s,�R�钬�㍝,�㍝,11,55,320,70,,�ؑ�,�s�X���������,2019�N��R�l����,430.00000000000000000000,1.3
���s�{,�ؒÐ�s,�R�钬�㍝,�㍝,11,45,100,135,,,���H�ƒn��,2019�N��Q�l����,700.00000000000000000000,7
���s�{,�ؒÐ�s,�R�钬�㍝,�㍝,8,,30,,,,��P��Z���n��,2018�N��R�l����,120.00000000000000000000,4
���s�{,�ؒÐ�s,�R�钬�㍝,�㍝,8,,165,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,3300.00000000000000000000,20
���s�{,�ؒÐ�s,�R�钬�㍝,�㍝,2,56,540,260,,�ؑ�,��P��Z���n��,2017�N��S�l����,1300.00000000000000000000,2.4
���s�{,�ؒÐ�s,�R�钬�㍝,�㍝,7,7,135,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1600.00000000000000000000,11.9
���s�{,�ؒÐ�s,�R�钬�㍝,�㍝,3,47,110,125,,�S����,��P��Z���n��,2016�N��S�l����,480.00000000000000000000,4.4
���s�{,�ؒÐ�s,�R�钬�㍝,�㍝,16,54,400,370,,�y�ʓS����,�s�X���������,2016�N��S�l����,600.00000000000000000000,1.5
���s�{,�ؒÐ�s,�R�钬�㍝,�㍝,16,,170,,,,�s�X���������,2016�N��S�l����,250.00000000000000000000,1.5
���s�{,�ؒÐ�s,�R�钬�㍝,�㍝,11,20,105,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,930.00000000000000000000,8.9
���s�{,�ؒÐ�s,�R�钬�㍝,�㍝,9,,1100,270,,�ؑ�,��P��Z���n��,2016�N��Q�l����,870.00000000000000000000,0.8
���s�{,�ؒÐ�s,�R�钬�㍝,�㍝,9,,280,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,970.00000000000000000000,3.5
���s�{,�ؒÐ�s,�R�钬�㍝,�㍝,7,41,380,140,,�ؑ�,��P��Z���n��,2015�N��S�l����,970.00000000000000000000,2.6
���s�{,�ؒÐ�s,�R�钬�㍝,�㍝,1,,260,75,,�ؑ�,��P��Z���n��,2015�N��R�l����,330.00000000000000000000,1.3
���s�{,�ؒÐ�s,�R�钬�㍝,�㍝,9,36,230,165,,�ؑ�,��P��Z���n��,2015�N��R�l����,1500.00000000000000000000,6.5
���s�{,�ؒÐ�s,�R�钬�㍝,�㍝,8,42,60,65,,�ؑ�,���H�ƒn��,2014�N��S�l����,360.00000000000000000000,6
���s�{,�ؒÐ�s,�R�钬�㍝,�㍝,6,,1500,50,,,�ߗ׏��ƒn��,2014�N��S�l����,3600.00000000000000000000,2.4
���s�{,�ؒÐ�s,�R�钬�㍝,�㍝,6,48,115,50,,�ؑ�,��P��Z���n��,2014�N��Q�l����,490.00000000000000000000,4.3
���s�{,�ؒÐ�s,�R�钬�㍝,�ؒ�,19,28,420,125,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,1900.00000000000000000000,4.5
���s�{,�ؒÐ�s,�R�钬�㍝,�㍝,9,12,150,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2100.00000000000000000000,14
���s�{,�ؒÐ�s,�R�钬�㍝,�㍝,10,38,2000,1500,,�S����,���H�ƒn��,2010�N��S�l����,63000.00000000000000000000,31.5
���s�{,�ؒÐ�s,�R�钬�㍝,�㍝,4,28,260,200,,�ؑ�,�s�X���������,2009�N��R�l����,1200.00000000000000000000,4.6
���s�{,�ؒÐ�s,�R�钬�㍝,�㍝,6,15,240,175,,�ؑ�,��P��Z���n��,2009�N��R�l����,4500.00000000000000000000,18.8
���s�{,�ؒÐ�s,�R�钬�㍝,�㍝,7,15,125,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,2100.00000000000000000000,16.8
���s�{,�ؒÐ�s,�R�钬�㍝,�㍝,4,,270,90,,�ؑ�,��P��Z���n��,2008�N��S�l����,1200.00000000000000000000,4.4
���s�{,�ؒÐ�s,�R�钬�㍝,�㍝,12,34,410,75,,�ؑ�,���H�ƒn��,2008�N��Q�l����,3000.00000000000000000000,7.3
���s�{,�ؒÐ�s,�R�钬�㍝,�㍝,8,18,105,95,,�ؑ�,��P��Z���n��,2007�N��S�l����,1300.00000000000000000000,12.4
���s�{,�ؒÐ�s,�R�钬�㍝,�㍝,4,36,1300,280,,�S����,�ߗ׏��ƒn��,2007�N��R�l����,9400.00000000000000000000,7.2
