�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�u�z�u�s,���R���V��,,,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,190.00000000000000000000,0.3
��������,�u�z�u�s,���R���V��,�u�z�u,120,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,30.00000000000000000000,0.1
��������,�u�z�u�s,���R���V��,�u�z�u,120,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,29.00000000000000000000,0.2
��������,�u�z�u�s,���R���V��,�u�z�u,120,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,540.00000000000000000000,0.3
��������,�u�z�u�s,���R���V��,,,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,83.00000000000000000000,0.3
��������,�u�z�u�s,���R���V��,,,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,45.00000000000000000000,0.6
��������,�u�z�u�s,���R���V��,,,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,180.00000000000000000000,0.2
��������,�u�z�u�s,���R���V��,,,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,60.00000000000000000000,0.2
��������,�u�z�u�s,���R���V��,,,,470,,,,�s�s�v����O,2008�N��P�l����,180.00000000000000000000,0.4
��������,�u�z�u�s,���R���V��,,,,65,,,,�s�s�v����O,2007�N��Q�l����,9.60000000000000000000,0.1
