�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s���,�M�R,�勴,30,32,65,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,26.2
������,�����s���,�M�R,�勴,30,29,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,30.8
������,�����s���,�M�R,���{,30,36,85,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,16.5
������,�����s���,�M�R,���{,30,30,50,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,800.00000000000000000000,16
������,�����s���,�M�R,���{,30,2,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,35.4
������,�����s���,�M�R,���{,30,27,85,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,25.9
������,�����s���,�M�R,���{,30,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,30.8
������,�����s���,�M�R,���{,30,32,85,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,23.5
������,�����s���,�M�R,���{,30,32,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,27.1
������,�����s���,�M�R,�勴,30,32,85,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,30.6
������,�����s���,�M�R,���{,30,36,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,930.00000000000000000000,14.3
������,�����s���,�M�R,�勴,30,32,55,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,1100.00000000000000000000,20
������,�����s���,�M�R,���{,30,36,75,,�S�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,24
������,�����s���,�M�R,�勴,30,32,55,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1100.00000000000000000000,20
������,�����s���,�M�R,�勴,30,32,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,23.1
������,�����s���,�M�R,���{,30,36,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��S�l����,600.00000000000000000000,9.2
������,�����s���,�M�R,���{,30,32,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,1400.00000000000000000000,21.5
������,�����s���,�M�R,���{,30,32,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,1400.00000000000000000000,21.5
������,�����s���,�M�R,���{,30,30,60,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,750.00000000000000000000,12.5
������,�����s���,�M�R,�勴,30,29,80,,�S�k�c�j,�r�q�b,��P���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,23.8
������,�����s���,�M�R,���{,30,32,65,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,1000.00000000000000000000,15.4
������,�����s���,�M�R,���{,30,29,80,,�S�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,1500.00000000000000000000,18.8
������,�����s���,�M�R,���{,30,32,55,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,21.8
������,�����s���,�M�R,���{,30,29,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,16.9
������,�����s���,�M�R,���{,30,32,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,140.00000000000000000000,2
������,�����s���,�M�R,���{,30,32,55,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,1100.00000000000000000000,20
������,�����s���,�M�R,���{,30,32,65,,�Q�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,1200.00000000000000000000,18.5
������,�����s���,�M�R,���{,30,29,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,20
������,�����s���,�M�R,�勴,30,32,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,1300.00000000000000000000,20
������,�����s���,�M�R,���{,30,32,55,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,980.00000000000000000000,17.8
������,�����s���,�M�R,���{,30,36,65,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��P�l����,800.00000000000000000000,12.3
������,�����s���,�M�R,���{,30,32,65,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,1000.00000000000000000000,15.4
������,�����s���,�M�R,���{,30,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,950.00000000000000000000,14.6
������,�����s���,�M�R,���{,30,30,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��S�l����,650.00000000000000000000,11.8
������,�����s���,�M�R,���{,30,32,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,1100.00000000000000000000,16.9
������,�����s���,�M�R,���{,30,28,75,,�S�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,630.00000000000000000000,8.4
������,�����s���,�M�R,���{,30,32,70,,,�q�b,��P��Z���n��,2009�N��R�l����,750.00000000000000000000,10.7
������,�����s���,�M�R,,,,50,,�Q�k�c�j,�q�b,,2009�N��P�l����,660.00000000000000000000,13.2
������,�����s���,�M�R,���{,30,32,65,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,920.00000000000000000000,14.2
������,�����s���,�M�R,���{,30,27,80,,�S�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,1100.00000000000000000000,13.8
������,�����s���,�M�R,���{,30,32,80,,�S�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,1100.00000000000000000000,13.8
������,�����s���,�M�R,���{,30,32,60,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,680.00000000000000000000,11.3
������,�����s���,�M�R,���{,30,30,65,,,�q�b,��P��Z���n��,2008�N��R�l����,600.00000000000000000000,9.2
������,�����s���,�M�R,,,32,85,,�S�k�c�j,�q�b,,2008�N��R�l����,1500.00000000000000000000,17.6
������,�����s���,�M�R,,,32,60,,�R�k�c�j,�q�b,,2008�N��R�l����,440.00000000000000000000,7.3
������,�����s���,�M�R,���{,30,32,65,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��Q�l����,1100.00000000000000000000,16.9
������,�����s���,�M�R,�勴,30,29,70,,�R�k�c�j,�r�q�b,��P���w�Z����p�n��,2007�N��S�l����,1200.00000000000000000000,17.1
������,�����s���,�M�R,���{,30,32,65,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��R�l����,1100.00000000000000000000,16.9
������,�����s���,�M�R,���{,,32,65,,�R�k�c�j,,,2007�N��P�l����,1300.00000000000000000000,20
������,�����s���,�M�R,���{,,29,65,,�R�k�c�j,,,2007�N��P�l����,1100.00000000000000000000,16.9
������,�����s���,�M�R,,,29,65,,�R�k�c�j,�q�b,,2006�N��S�l����,1200.00000000000000000000,18.5
������,�����s���,�M�R,���{,,28,65,,,�q�b,��P��Z���n��,2006�N��Q�l����,790.00000000000000000000,12.2
