�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���ɌS�R�c��,�k�l��,�����R�c,13,29,340,200,,�ؑ�,���H�ƒn��,2023�N��Q�l����,900.00000000000000000000,2.6
��茧,���ɌS�R�c��,����,�����R�c,10,45,260,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,3.1
��茧,���ɌS�R�c��,������,�����R�c,8,53,175,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,180.00000000000000000000,1
��茧,���ɌS�R�c��,�щ�,�����R�c,9,39,130,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,120.00000000000000000000,0.9
��茧,���ɌS�R�c��,�щ�,�����R�c,13,38,90,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,400.00000000000000000000,4.4
��茧,���ɌS�R�c��,���,�����R�c,30,49,270,150,,�ؑ�,��P��Z���n��,2021�N��S�l����,560.00000000000000000000,2.1
��茧,���ɌS�R�c��,���,�����R�c,30,47,250,135,,,��P��Z���n��,2021�N��R�l����,650.00000000000000000000,2.6
��茧,���ɌS�R�c��,�щ�,�����R�c,18,45,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,600.00000000000000000000,2.7
��茧,���ɌS�R�c��,�k�l��,�����R�c,19,,185,,,,��P��Z���n��,2019�N��Q�l����,280.00000000000000000000,1.5
��茧,���ɌS�R�c��,����,�����R�c,8,49,175,80,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,400.00000000000000000000,2.3
��茧,���ɌS�R�c��,�R�c,�����R�c,15,51,165,150,,�ؑ�,��P��Z���n��,2019�N��Q�l����,690.00000000000000000000,4.2
��茧,���ɌS�R�c��,�щ�,�����R�c,13,,320,,,,��P��Z���n��,2019�N��P�l����,500.00000000000000000000,1.6
��茧,���ɌS�R�c��,���,�����R�c,30,,165,115,,�ؑ�,�s�s�v����O,2018�N��S�l����,150.00000000000000000000,0.9
��茧,���ɌS�R�c��,�R�c,�����R�c,16,,165,150,,�ؑ�,��P��Z���n��,2018�N��S�l����,50.00000000000000000000,0.3
��茧,���ɌS�R�c��,���,�����R�c,30,,260,,,,�s�s�v����O,2018�N��P�l����,4300.00000000000000000000,16.5
��茧,���ɌS�R�c��,���,�����R�c,30,,490,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1000.00000000000000000000,2
��茧,���ɌS�R�c��,���,�����R�c,30,7,180,100,,,��P��Z���n��,2017�N��Q�l����,370.00000000000000000000,2.1
��茧,���ɌS�R�c��,�k�l��,�����R�c,18,,260,50,,,��P��Z���n��,2017�N��Q�l����,3600.00000000000000000000,13.8
��茧,���ɌS�R�c��,����,�����R�c,5,,220,85,,�ؑ�,��P��Z���n��,2016�N��S�l����,200.00000000000000000000,0.9
��茧,���ɌS�R�c��,�щ�,�����R�c,18,46,260,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,250.00000000000000000000,1
��茧,���ɌS�R�c��,������,�����R�c,10,,400,,,,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,5
��茧,���ɌS�R�c��,���,�����R�c,30,,250,,,,�s�s�v����O,2016�N��R�l����,2700.00000000000000000000,10.8
��茧,���ɌS�R�c��,�R�c,�����R�c,25,,590,,,,��P���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,3.7
��茧,���ɌS�R�c��,����,�����R�c,10,48,860,,,,��P��Z���n��,2016�N��Q�l����,3400.00000000000000000000,4
��茧,���ɌS�R�c��,�D�},�����R�c,29,,180,,,,��P��Z���n��,2016�N��Q�l����,3000.00000000000000000000,16.7
��茧,���ɌS�R�c��,���,�����R�c,30,,370,90,,�ؑ�,�s�s�v����O,2016�N��P�l����,600.00000000000000000000,1.6
��茧,���ɌS�R�c��,�R�c,�����R�c,24,,190,,,,��P���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,13.2
��茧,���ɌS�R�c��,�щ�,�����R�c,9,,260,135,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,7.7
��茧,���ɌS�R�c��,�щ�,�����R�c,17,,165,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,350.00000000000000000000,2.1
��茧,���ɌS�R�c��,������,�����R�c,8,,480,175,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2000.00000000000000000000,4.2
��茧,���ɌS�R�c��,�щ�,�����R�c,19,45,220,80,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,400.00000000000000000000,1.8
��茧,���ɌS�R�c��,�D�},�����R�c,11,,440,,,,���H�ƒn��,2015�N��Q�l����,1000.00000000000000000000,2.3
��茧,���ɌS�R�c��,��y��,�����R�c,11,,175,,,,��P��Z���n��,2015�N��Q�l����,570.00000000000000000000,3.3
��茧,���ɌS�R�c��,�R�c,�����R�c,24,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,150.00000000000000000000,0.9
��茧,���ɌS�R�c��,����,�����R�c,7,,150,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,610.00000000000000000000,4.1
��茧,���ɌS�R�c��,�D�},�����R�c,24,,2000,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,3000.00000000000000000000,1.5
��茧,���ɌS�R�c��,�R�c,�����R�c,30,11,120,75,,,��P���w�Z����p�n��,2013�N��S�l����,300.00000000000000000000,2.5
��茧,���ɌS�R�c��,�R�c,�����R�c,30,11,320,130,,,��P���w�Z����p�n��,2013�N��S�l����,420.00000000000000000000,1.3
��茧,���ɌS�R�c��,�R�c,�����R�c,30,,120,,,,��P���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,18.3
��茧,���ɌS�R�c��,�щ�,�����R�c,16,11,350,125,,,��P�풆���w�Z����p�n��,2013�N��S�l����,900.00000000000000000000,2.6
��茧,���ɌS�R�c��,�D�},�����R�c,28,12,130,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,220.00000000000000000000,1.7
��茧,���ɌS�R�c��,�D�},�����R�c,4,24,410,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2000.00000000000000000000,4.9
��茧,���ɌS�R�c��,�D�},�����R�c,28,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2100.00000000000000000000,11.7
��茧,���ɌS�R�c��,�R�c,�����R�c,30,11,130,80,,,��P���w�Z����p�n��,2013�N��R�l����,340.00000000000000000000,2.6
��茧,���ɌS�R�c��,���c��,�����R�c,4,49,135,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,350.00000000000000000000,2.6
��茧,���ɌS�R�c��,����,�����R�c,10,45,370,80,,,��P��Z���n��,2012�N��S�l����,1400.00000000000000000000,3.8
��茧,���ɌS�R�c��,�щ�,�����R�c,13,,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,810.00000000000000000000,3.2
��茧,���ɌS�R�c��,���,�����R�c,60,30,390,125,,,�s�s�v����O,2011�N��Q�l����,1000.00000000000000000000,2.6
��茧,���ɌS�R�c��,���,�����R�c,60,27,240,125,,�ؑ�,�s�s�v����O,2010�N��P�l����,750.00000000000000000000,3.1
��茧,���ɌS�R�c��,������,�����R�c,6,45,2000,2000,,�q�b,��P��Z���n��,2010�N��P�l����,9300.00000000000000000000,4.7
��茧,���ɌS�R�c��,������,�����R�c,4,51,105,165,,�ؑ�,���ƒn��,2009�N��R�l����,330.00000000000000000000,3.1
��茧,���ɌS�R�c��,�щ�,�����R�c,12,39,610,210,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,650.00000000000000000000,1.1
��茧,���ɌS�R�c��,���,�����R�c,30,40,165,90,,�ؑ�,�s�s�v����O,2009�N��R�l����,980.00000000000000000000,5.9
��茧,���ɌS�R�c��,���,�����R�c,30,40,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,200.00000000000000000000,1.2
��茧,���ɌS�R�c��,������,�����R�c,9,57,850,1100,,�S����,���H�ƒn��,2008�N��S�l����,100.00000000000000000000,0.1
��茧,���ɌS�R�c��,������,�����R�c,9,,140,90,,�ؑ�,��P��Z���n��,2008�N��S�l����,100.00000000000000000000,0.7
��茧,���ɌS�R�c��,�D�},�����R�c,21,62,650,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,620.00000000000000000000,1
��茧,���ɌS�R�c��,�����,�����R�c,1,,490,115,,�ؑ�,���ƒn��,2008�N��Q�l����,890.00000000000000000000,1.8
��茧,���ɌS�R�c��,�����,�����R�c,3,42,110,175,,�ؑ�,���ƒn��,2008�N��P�l����,760.00000000000000000000,6.9
��茧,���ɌS�R�c��,���,�����R�c,30,43,190,110,,�ؑ�,���H�ƒn��,2008�N��P�l����,450.00000000000000000000,2.4
��茧,���ɌS�R�c��,�R�c,�����R�c,19,39,200,105,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,350.00000000000000000000,1.8
��茧,���ɌS�R�c��,���,�����R�c,30,,220,45,,�ؑ�,��P��Z���n��,2007�N��Q�l����,680.00000000000000000000,3.1
