�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,����s,�엯��,�Z��,30,1,220,105,,,���H�ƒn��,2022�N��S�l����,2900.00000000000000000000,13.2
�O�d��,����s,�엯��,�Z��,30,4,200,110,,�ؑ�,�s�X���������,2020�N��R�l����,2300.00000000000000000000,11.5
�O�d��,����s,�엯��,�Z��,30,41,165,60,,�y�ʓS����,�s�X���������,2019�N��S�l����,50.00000000000000000000,0.3
�O�d��,����s,���엯��,�Z��,30,44,380,100,,�ؑ�,�s�X���������,2019�N��R�l����,350.00000000000000000000,0.9
�O�d��,����s,�엯��,�ɐ�����,30,,185,110,,,�s�X���������,2018�N��S�l����,2800.00000000000000000000,15.1
�O�d��,����s,�엯��,�ɐ�����,30,15,200,95,,�y�ʓS����,�s�X���������,2018�N��Q�l����,1400.00000000000000000000,7
�O�d��,����s,�엯��,�Z��,30,14,210,150,,�ؑ�,�s�X���������,2017�N��S�l����,2400.00000000000000000000,11.4
�O�d��,����s,�엯��,�ɐ�����,30,14,210,150,,�ؑ�,�s�X���������,2017�N��Q�l����,1700.00000000000000000000,8.1
�O�d��,����s,�엯��,�Z��,30,36,1100,430,,�S����,���H�ƒn��,2016�N��R�l����,2500.00000000000000000000,2.3
�O�d��,����s,�엯��,�ɐ�����,30,48,340,160,,�ؑ�,�s�X���������,2016�N��Q�l����,500.00000000000000000000,1.5
�O�d��,����s,�엯��,�Z��,30,8,200,105,,�ؑ�,�s�X���������,2015�N��S�l����,2300.00000000000000000000,11.5
�O�d��,����s,�엯��,�Z��,30,,200,,,,�s�X���������,2013�N��Q�l����,2000.00000000000000000000,10
�O�d��,����s,�엯��,�ɐ�����,30,53,1100,600,,�S����,���H�ƒn��,2012�N��S�l����,500.00000000000000000000,0.5
�O�d��,����s,�엯��,�ɐ�����,30,22,170,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1300.00000000000000000000,7.6
�O�d��,����s,�엯��,�ɐ�����,30,,290,,,,��P��Z���n��,2011�N��P�l����,120.00000000000000000000,0.4
�O�d��,����s,�엯��,�ɐ�����,30,15,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2400.00000000000000000000,12
�O�d��,����s,�엯��,�Z��,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,2500.00000000000000000000,12.5
�O�d��,����s,�엯��,�Z��,30,31,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1100.00000000000000000000,5
�O�d��,����s,�엯��,�ɐ�����,30,34,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,990.00000000000000000000,3.8
�O�d��,����s,�엯��,�Z��,30,16,185,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2700.00000000000000000000,14.6
