�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�X���s,���[,�X��,30,35,280,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,510.00000000000000000000,1.8
�x�R��,�X���s,����,�X��,30,50,510,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,150.00000000000000000000,0.3
�x�R��,�X���s,�G��,�X��,120,42,340,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,280.00000000000000000000,0.8
�x�R��,�X���s,�Ɛ�,�X��,30,53,630,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,350.00000000000000000000,0.6
�x�R��,�X���s,�����,�X��,12,47,75,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,360.00000000000000000000,4.8
�x�R��,�X���s,�E,�X��,24,23,650,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2300.00000000000000000000,3.5
�x�R��,�X���s,�G��,�X��,120,,1200,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.1
�x�R��,�X���s,�E,�X��,24,50,670,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,250.00000000000000000000,0.4
�x�R��,�X���s,�����u,�X��,11,49,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,220.00000000000000000000,1.1
�x�R��,�X���s,����,�X��,60,44,680,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,0.4
�x�R��,�X���s,���[,�X��,30,27,1500,730,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2300.00000000000000000000,1.5
�x�R��,�X���s,�����,�X��,10,31,90,125,,�S����,��P��Z���n��,2023�N��P�l����,570.00000000000000000000,6.3
�x�R��,�X���s,�E,�X��,25,51,590,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,550.00000000000000000000,0.9
�x�R��,�X���s,�����,�X��,11,45,100,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,290.00000000000000000000,2.9
�x�R��,�X���s,���c,�X��,26,53,660,480,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1800.00000000000000000000,2.7
�x�R��,�X���s,�����{��,�X��,10,60,80,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,80.00000000000000000000,1
�x�R��,�X���s,��,�X��,60,35,500,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,920.00000000000000000000,1.8
�x�R��,�X���s,����,�X��,30,59,750,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,420.00000000000000000000,0.6
�x�R��,�X���s,�n����,�X��,6,,190,230,,�ؑ�,��P��Z���n��,2022�N��S�l����,450.00000000000000000000,2.4
�x�R��,�X���s,����,�X��,30,29,1100,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,0.5
�x�R��,�X���s,�e,�X��,120,18,360,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,210.00000000000000000000,0.6
�x�R��,�X���s,��v�ØC,�X��,60,56,820,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,740.00000000000000000000,0.9
�x�R��,�X���s,�F��,�X��,120,59,540,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,110.00000000000000000000,0.2
�x�R��,�X���s,�{��,�X��,8,30,95,230,,�S����,���ƒn��,2022�N��R�l����,200.00000000000000000000,2.1
�x�R��,�X���s,������,�X��,16,,60,,,,���H�ƒn��,2022�N��R�l����,100.00000000000000000000,1.7
�x�R��,�X���s,�G��,�X��,120,44,420,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,120.00000000000000000000,0.3
�x�R��,�X���s,��,�X��,30,40,135,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,180.00000000000000000000,1.3
�x�R��,�X���s,�X��,�X��,60,47,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,280.00000000000000000000,1.1
�x�R��,�X���s,��c�q,�X��,30,26,95,65,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,35.00000000000000000000,0.4
�x�R��,�X���s,�h��,�X��,30,31,440,240,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,4.1
�x�R��,�X���s,��咬,�X��,8,,140,,,,��P��Z���n��,2022�N��P�l����,25.00000000000000000000,0.2
�x�R��,�X���s,�����,�X��,14,73,180,155,,�ؑ�,���ƒn��,2022�N��P�l����,600.00000000000000000000,3.3
�x�R��,�X���s,�E,�X��,14,25,270,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,600.00000000000000000000,2.2
�x�R��,�X���s,�E,�X��,15,41,1400,1700,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.1
�x�R��,�X���s,�K��,�X��,23,54,800,240,,�ؑ�,���H�ƒn��,2021�N��S�l����,360.00000000000000000000,0.5
�x�R��,�X���s,�z�K��,�X��,30,3,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,13
�x�R��,�X���s,�E,�X��,16,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4800.00000000000000000000,20.9
�x�R��,�X���s,�Ɛ�,�X��,30,,220,,,,��P��Z���n��,2021�N��S�l����,3800.00000000000000000000,17.3
�x�R��,�X���s,�E,�X��,14,3,160,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,11.9
�x�R��,�X���s,�E,�X��,11,,730,,,,��P��Z���n��,2021�N��R�l����,300.00000000000000000000,0.4
�x�R��,�X���s,�E,�X��,23,23,650,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1600.00000000000000000000,2.5
�x�R��,�X���s,�E,�X��,20,21,470,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1000.00000000000000000000,2.1
�x�R��,�X���s,�E,�X��,16,3,185,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,14.1
�x�R��,�X���s,�z�K��,�X��,29,,210,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,7.1
�x�R��,�X���s,��,�X��,26,,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,400.00000000000000000000,1.2
�x�R��,�X���s,�h��,�X��,30,35,1400,750,,�S����,��P���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,1.9
�x�R��,�X���s,�n����,�X��,4,57,135,125,,�ؑ�,���H�ƒn��,2021�N��Q�l����,330.00000000000000000000,2.4
�x�R��,�X���s,�z�K��,�X��,30,,190,,,,��P���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,13.7
�x�R��,�X���s,������,�X��,19,,145,45,,�ؑ�,���ƒn��,2021�N��Q�l����,130.00000000000000000000,0.9
�x�R��,�X���s,�z�K��,�X��,30,,195,,,,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,16.9
�x�R��,�X���s,���,�X��,30,32,640,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,900.00000000000000000000,1.4
�x�R��,�X���s,�z�K��,�X��,30,,185,,,,��P���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,18.4
�x�R��,�X���s,�e��,�X��,90,54,380,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,430.00000000000000000000,1.1
�x�R��,�X���s,���,�X��,30,18,170,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,780.00000000000000000000,4.6
�x�R��,�X���s,�K��,�X��,21,,190,,,,���H�ƒn��,2020�N��S�l����,71.00000000000000000000,0.4
�x�R��,�X���s,����,�X��,30,,810,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,80.00000000000000000000,0.1
�x�R��,�X���s,����,�X��,60,3,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2700.00000000000000000000,9.3
�x�R��,�X���s,���[,�X��,30,41,1400,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2900.00000000000000000000,2.1
�x�R��,�X���s,�k�咬,�X��,25,53,370,200,,�ؑ�,���H�ƒn��,2020�N��R�l����,360.00000000000000000000,1
�x�R��,�X���s,�z�K��,�X��,29,52,210,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,340.00000000000000000000,1.6
�x�R��,�X���s,�e��,�X��,90,,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,99.00000000000000000000,0.5
�x�R��,�X���s,�E,�X��,20,7,210,145,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,11.4
�x�R��,�X���s,���V,�X��,30,42,210,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,950.00000000000000000000,4.5
�x�R��,�X���s,�w��,�X��,60,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,100.00000000000000000000,0.2
�x�R��,�X���s,��,�X��,29,30,165,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1600.00000000000000000000,9.7
�x�R��,�X���s,�\��,�X��,30,56,370,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,300.00000000000000000000,0.8
�x�R��,�X���s,���,�X��,30,9,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1400.00000000000000000000,7.8
�x�R��,�X���s,�Ɛ�,�X��,30,20,650,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,960.00000000000000000000,1.5
�x�R��,�X���s,��,�X��,30,41,150,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,930.00000000000000000000,6.2
�x�R��,�X���s,����,�X��,120,,690,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,120.00000000000000000000,0.2
�x�R��,�X���s,������,�X��,30,31,300,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,330.00000000000000000000,1.1
�x�R��,�X���s,���l,�X��,120,,110,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,98.00000000000000000000,0.9
�x�R��,�X���s,�����{��,�X��,14,,900,290,,�ؑ�,���ƒn��,2019�N��R�l����,1000.00000000000000000000,1.1
�x�R��,�X���s,�E,�X��,15,48,270,135,,�ؑ�,��P��Z���n��,2019�N��R�l����,400.00000000000000000000,1.5
�x�R��,�X���s,�{��,�X��,8,,175,115,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,150.00000000000000000000,0.9
�x�R��,�X���s,�ɐ��咬,�X��,4,,240,260,,�ؑ�,���ƒn��,2019�N��R�l����,280.00000000000000000000,1.2
�x�R��,�X���s,�E,�X��,15,,175,,,,��P��Z���n��,2019�N��R�l����,2600.00000000000000000000,14.9
�x�R��,�X���s,�Ɛ�,�X��,30,20,650,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,500.00000000000000000000,0.8
�x�R��,�X���s,�勫,�X��,120,,500,380,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,50.00000000000000000000,0.1
�x�R��,�X���s,��,�X��,29,30,165,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,320.00000000000000000000,1.9
�x�R��,�X���s,���,�X��,30,25,260,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1900.00000000000000000000,7.3
�x�R��,�X���s,�\��,�X��,30,34,870,530,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1100.00000000000000000000,1.3
�x�R��,�X���s,�_�c,�X��,120,,2000,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,200.00000000000000000000,0.1
�x�R��,�X���s,���[,�X��,30,33,2000,810,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3500.00000000000000000000,1.8
�x�R��,�X���s,�k�咬,�X��,24,58,155,140,,�ؑ�,��P��Z���n��,2019�N��P�l����,97.00000000000000000000,0.6
�x�R��,�X���s,���g,�X��,120,31,640,590,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1600.00000000000000000000,2.5
�x�R��,�X���s,�e,�X��,120,18,360,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,300.00000000000000000000,0.8
�x�R��,�X���s,����,�X��,30,32,310,380,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1300.00000000000000000000,4.2
�x�R��,�X���s,����,�X��,60,35,1000,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1100.00000000000000000000,1.1
�x�R��,�X���s,�����{��,�X��,14,,900,290,,�ؑ�,���ƒn��,2018�N��S�l����,910.00000000000000000000,1
�x�R��,�X���s,�ɐ��咬,�X��,2,9,160,85,,�ؑ�,���ƒn��,2018�N��S�l����,1500.00000000000000000000,9.4
�x�R��,�X���s,�k�咬,�X��,29,47,200,330,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,340.00000000000000000000,1.7
�x�R��,�X���s,�E,�X��,21,,210,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,13.3
�x�R��,�X���s,�����{��,�X��,11,54,310,195,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,220.00000000000000000000,0.7
�x�R��,�X���s,�]��,�X��,60,62,330,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,140.00000000000000000000,0.4
�x�R��,�X���s,�K��,�X��,23,32,175,105,,�ؑ�,���H�ƒn��,2018�N��R�l����,350.00000000000000000000,2
�x�R��,�X���s,�ɐ��咬,�X��,4,50,185,115,,�ؑ�,���H�ƒn��,2018�N��R�l����,150.00000000000000000000,0.8
�x�R��,�X���s,���c,�X��,26,,440,,,,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,5.7
�x�R��,�X���s,���c,�X��,28,18,200,130,,�ؑ�,�H�ƒn��,2018�N��R�l����,1700.00000000000000000000,8.5
�x�R��,�X���s,�����{��,�X��,14,43,190,85,,�ؑ�,��P��Z���n��,2018�N��Q�l����,470.00000000000000000000,2.5
�x�R��,�X���s,����,�X��,30,,185,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,400.00000000000000000000,2.2
�x�R��,�X���s,�G��,�X��,120,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,50.00000000000000000000,0.1
�x�R��,�����s,�g�v,�X��,25,7,170,110,,�ؑ�,���H�ƒn��,2018�N��P�l����,2200.00000000000000000000,12.9
�x�R��,�X���s,�E,�X��,13,55,420,280,,�ؑ�,��P��Z���n��,2018�N��P�l����,1200.00000000000000000000,2.9
�x�R��,�X���s,�E,�X��,20,6,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3500.00000000000000000000,15.2
�x�R��,�X���s,�����{��,�X��,15,,380,140,,�ؑ�,��P��Z���n��,2017�N��S�l����,600.00000000000000000000,1.6
�x�R��,�X���s,�E,�X��,8,,500,50,,,��P��Z���n��,2017�N��S�l����,750.00000000000000000000,1.5
�x�R��,�X���s,�����,�X��,11,55,135,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,350.00000000000000000000,2.6
�x�R��,�X���s,�\��,�X��,20,33,1900,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,4300.00000000000000000000,2.3
�x�R��,�X���s,��,�X��,30,55,420,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,840.00000000000000000000,2
�x�R��,�X���s,���c,�X��,25,44,95,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,120.00000000000000000000,1.3
�x�R��,�X���s,��,�X��,30,28,210,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,720.00000000000000000000,3.4
�x�R��,�X���s,�\��,�X��,18,53,460,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,870.00000000000000000000,1.9
�x�R��,�X���s,�E,�X��,30,63,680,330,,�ؑ�,��P��Z���n��,2017�N��P�l����,590.00000000000000000000,0.9
�x�R��,�X���s,�z�K��,�X��,30,8,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2400.00000000000000000000,13.7
�x�R��,�X���s,�E,�X��,25,,115,140,,�ؑ�,��P��Z���n��,2016�N��S�l����,260.00000000000000000000,2.3
�x�R��,�X���s,����,�X��,60,54,230,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,100.00000000000000000000,0.4
�x�R��,�X���s,�\��,�X��,18,44,270,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,460.00000000000000000000,1.7
�x�R��,�X���s,���c,�X��,60,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1300.00000000000000000000,0.9
�x�R��,�X���s,�{��,�X��,8,49,200,175,,�ؑ�,���ƒn��,2016�N��S�l����,1400.00000000000000000000,7
�x�R��,�X���s,�E,�X��,28,55,680,350,,�ؑ�,�H�ƒn��,2016�N��R�l����,140.00000000000000000000,0.2
�x�R��,�X���s,�����,�X��,14,41,80,110,,�ؑ�,���ƒn��,2016�N��R�l����,400.00000000000000000000,5
�x�R��,�X���s,�E,�X��,15,45,155,140,,�ؑ�,��P��Z���n��,2016�N��Q�l����,480.00000000000000000000,3.1
�x�R��,�X���s,�����{��,�X��,11,27,175,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,8
�x�R��,�X���s,���g,�X��,120,27,370,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,250.00000000000000000000,0.7
�x�R��,�X���s,�z�{,�X��,60,74,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,150.00000000000000000000,0.7
�x�R��,�X���s,���c,�X��,28,21,150,120,,�ؑ�,�H�ƒn��,2016�N��Q�l����,1700.00000000000000000000,11.3
�x�R��,�X���s,����,�X��,60,54,780,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,50.00000000000000000000,0.1
�x�R��,�X���s,�����u,�X��,14,45,750,720,,�S����,��P��Z���n��,2016�N��P�l����,250.00000000000000000000,0.3
�x�R��,�X���s,���c,�X��,30,55,750,310,,�ؑ�,��P��Z���n��,2016�N��P�l����,900.00000000000000000000,1.2
�x�R��,�X���s,�ɐ��咬,�X��,5,52,165,250,,�ؑ�,���ƒn��,2015�N��S�l����,1500.00000000000000000000,9.1
�x�R��,�X���s,���[,�X��,30,28,570,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1100.00000000000000000000,1.9
�x�R��,�X���s,��,�X��,60,25,850,540,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,3000.00000000000000000000,3.5
�x�R��,�X���s,�ɐ��咬,�X��,5,,300,115,,�ؑ�,���ƒn��,2015�N��S�l����,1000.00000000000000000000,3.3
�x�R��,�X���s,�{��,�X��,4,65,100,155,,�ؑ�,���ƒn��,2015�N��S�l����,160.00000000000000000000,1.6
�x�R��,�X���s,�����u,�X��,9,57,140,135,,�ؑ�,��P��Z���n��,2015�N��R�l����,170.00000000000000000000,1.2
�x�R��,�X���s,�ыv��,�X��,60,30,230,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1500.00000000000000000000,6.5
�x�R��,�X���s,�E,�X��,8,42,175,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,1200.00000000000000000000,6.9
�x�R��,�X���s,�����,�X��,11,69,75,55,,�ؑ�,��P��Z���n��,2015�N��R�l����,250.00000000000000000000,3.3
�x�R��,�X���s,���c,�X��,60,25,610,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,240.00000000000000000000,0.4
�x�R��,�X���s,�e��,�X��,90,,70,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,30.00000000000000000000,0.4
�x�R��,�X���s,�����u,�X��,8,17,260,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2000.00000000000000000000,7.7
�x�R��,�X���s,�ɐ��咬,�X��,4,,300,240,,�ؑ�,���ƒn��,2015�N��Q�l����,100.00000000000000000000,0.3
�x�R��,�X���s,�E,�X��,16,10,130,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2200.00000000000000000000,16.9
�x�R��,�X���s,�E,�X��,18,56,490,175,,�ؑ�,��P��Z���n��,2015�N��Q�l����,700.00000000000000000000,1.4
�x�R��,�X���s,������,�X��,20,32,120,120,,�y�ʓS����,���H�ƒn��,2015�N��Q�l����,140.00000000000000000000,1.2
�x�R��,�X���s,���[,�X��,30,45,330,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1000.00000000000000000000,3
�x�R��,�X���s,���c,�X��,120,30,450,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,780.00000000000000000000,1.7
�x�R��,�X���s,�ыv��,�X��,60,10,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2000.00000000000000000000,11.8
�x�R��,�X���s,�ɐ��咬,�X��,3,,350,,,,���ƒn��,2015�N��P�l����,3400.00000000000000000000,9.7
�x�R��,�X���s,�ɐ��咬,�X��,2,,390,,,,���ƒn��,2015�N��P�l����,3100.00000000000000000000,7.9
�x�R��,�X���s,����,�X��,30,41,370,210,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,3
�x�R��,�X���s,����,�X��,60,25,990,580,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1100.00000000000000000000,1.1
�x�R��,�X���s,�E,�X��,14,9,145,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1600.00000000000000000000,11
�x�R��,�X���s,�E,�X��,18,30,200,150,,�ؑ�,��P��Z���n��,2014�N��S�l����,1800.00000000000000000000,9
�x�R��,�X���s,��,�X��,30,35,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1300.00000000000000000000,7.2
�x�R��,�X���s,�����,�X��,14,,100,105,,�ؑ�,���ƒn��,2014�N��R�l����,400.00000000000000000000,4
�x�R��,�X���s,�z�K��,�X��,30,44,190,125,,�ؑ�,��P��Z���n��,2014�N��R�l����,450.00000000000000000000,2.4
�x�R��,�X���s,�h��,�X��,30,59,230,240,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,990.00000000000000000000,4.3
�x�R��,�X���s,��,�X��,30,57,550,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,990.00000000000000000000,1.8
�x�R��,�X���s,�����u,�X��,10,33,1700,500,,�S����,��P�풆���w�Z����p�n��,2014�N��Q�l����,800.00000000000000000000,0.5
�x�R��,�X���s,��,�X��,30,35,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,400.00000000000000000000,2.2
�x�R��,�X���s,���c,�X��,29,,95,,,,��P��Z���n��,2014�N��P�l����,3800.00000000000000000000,40
�x�R��,�X���s,�Ɛ�,�X��,30,28,2000,2000,,�q�b,���Z���n��,2014�N��P�l����,30000.00000000000000000000,15
�x�R��,�X���s,�h��,�X��,30,33,470,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1000.00000000000000000000,2.1
�x�R��,�X���s,���,�X��,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,780.00000000000000000000,3.4
�x�R��,�X���s,�h��,�X��,30,46,200,175,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,800.00000000000000000000,4
�x�R��,�X���s,�����u,�X��,9,17,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,6.9
�x�R��,�X���s,�k�咬,�X��,26,,175,120,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,100.00000000000000000000,0.6
�x�R��,�X���s,�E,�X��,25,37,260,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1500.00000000000000000000,5.8
�x�R��,�X���s,�E,�X��,10,62,320,270,,�ؑ�,��P��Z���n��,2013�N��S�l����,1300.00000000000000000000,4.1
�x�R��,�X���s,�ɐ��咬,�X��,8,48,2000,,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,2800.00000000000000000000,1.4
�x�R��,�X���s,��,�X��,30,28,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1400.00000000000000000000,7
�x�R��,�X���s,�����,�X��,13,,940,810,,�ؑ�,���ƒn��,2013�N��R�l����,2600.00000000000000000000,2.8
�x�R��,�X���s,�E,�X��,19,,200,,,,��P��Z���n��,2013�N��Q�l����,2800.00000000000000000000,14
�x�R��,�X���s,�h��,�X��,30,,210,,,,��P���w�Z����p�n��,2013�N��Q�l����,3300.00000000000000000000,15.7
�x�R��,�X���s,�E,�X��,16,19,210,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1600.00000000000000000000,7.6
�x�R��,�X���s,�e��,�X��,120,,380,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,150.00000000000000000000,0.4
�x�R��,�X���s,��,�X��,30,28,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,860.00000000000000000000,4.3
�x�R��,�X���s,�ɐ��咬,�X��,4,,70,95,,�ؑ�,���ƒn��,2013�N��P�l����,90.00000000000000000000,1.3
�x�R��,�X���s,�E,�X��,11,52,400,250,,�ؑ�,��P��Z���n��,2013�N��P�l����,980.00000000000000000000,2.5
�x�R��,�X���s,�����{��,�X��,13,59,140,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,80.00000000000000000000,0.6
�x�R��,�X���s,�ыv��,�X��,60,11,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2100.00000000000000000000,8.4
�x�R��,�X���s,���[,�X��,30,34,430,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1500.00000000000000000000,3.5
�x�R��,�X���s,�K��,�X��,23,57,2000,250,,�q�b,���H�ƒn��,2012�N��S�l����,3100.00000000000000000000,1.6
�x�R��,�X���s,�_�c,�X��,120,20,660,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,810.00000000000000000000,1.2
�x�R��,�X���s,�z�K��,�X��,30,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2100.00000000000000000000,12.7
�x�R��,�X���s,�E,�X��,15,,210,85,,,��P��Z���n��,2012�N��R�l����,250.00000000000000000000,1.2
�x�R��,�X���s,�E,�X��,23,46,2000,1300,,�S����,�H�ƒn��,2012�N��R�l����,1600.00000000000000000000,0.8
�x�R��,�X���s,�ɐ��咬,�X��,4,,85,,,,���H�ƒn��,2012�N��Q�l����,50.00000000000000000000,0.6
�x�R��,�X���s,�E,�X��,18,52,160,145,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,50.00000000000000000000,0.3
�x�R��,�X���s,����,�X��,30,41,1400,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,170.00000000000000000000,0.1
�x�R��,�X���s,���,�X��,30,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,850.00000000000000000000,5
�x�R��,�X���s,��,�X��,60,,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2000.00000000000000000000,6.7
�x�R��,�X���s,���,�X��,30,32,1000,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2100.00000000000000000000,2.1
�x�R��,�X���s,���c,�X��,30,37,950,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,3000.00000000000000000000,3.2
�x�R��,�X���s,�J��,�X��,90,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,200.00000000000000000000,1.1
�x�R��,�X���s,���g,�X��,120,56,180,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,100.00000000000000000000,0.6
�x�R��,�X���s,����,�X��,120,26,580,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,980.00000000000000000000,1.7
�x�R��,�X���s,�����{��,�X��,14,73,125,160,,�ؑ�,���ƒn��,2011�N��S�l����,230.00000000000000000000,1.8
�x�R��,�X���s,�K��,�X��,18,38,180,350,,�S����,���ƒn��,2011�N��S�l����,1900.00000000000000000000,10.6
�x�R��,�X���s,�n����,�X��,3,55,140,220,,�ؑ�,���H�ƒn��,2011�N��S�l����,480.00000000000000000000,3.4
�x�R��,�X���s,��咬,�X��,5,,70,,,,��P��Z���n��,2011�N��S�l����,300.00000000000000000000,4.3
�x�R��,�X���s,��,�X��,30,46,500,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,400.00000000000000000000,0.8
�x�R��,�X���s,�ɐ��咬,�X��,8,,300,155,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,500.00000000000000000000,1.7
�x�R��,�X���s,�e,�X��,120,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,740.00000000000000000000,3.5
�x�R��,�X���s,�J��,�X��,90,50,240,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2900.00000000000000000000,12.1
�x�R��,�X���s,�n����,�X��,6,51,75,110,,�ؑ�,���H�ƒn��,2011�N��Q�l����,300.00000000000000000000,4
�x�R��,�X���s,�ыv��,�X��,60,28,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1400.00000000000000000000,4.2
�x�R��,�X���s,���[,�X��,30,,185,,,,��P���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,10.8
�x�R��,�X���s,�I��,�X��,120,62,340,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,50.00000000000000000000,0.1
�x�R��,�X���s,�k�咬,�X��,23,44,140,145,,�ؑ�,���H�ƒn��,2011�N��P�l����,250.00000000000000000000,1.8