�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���S���Β�,���c�X,�����,21,20,820,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,900.00000000000000000000,1.1
��茧,�����s,�q,�����,30,46,2000,400,,�q�b,�s�X���������,2022�N��R�l����,3700.00000000000000000000,1.9
��茧,���s,�劘����,�����,5,24,185,125,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1500.00000000000000000000,8.1
��茧,���s,�劘����,�����,6,3,260,95,,�ؑ�,�s�s�v����O,2022�N��P�l����,2200.00000000000000000000,8.5
��茧,���S���Β�,����,�����,25,,540,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4200.00000000000000000000,7.8
��茧,���s,�劘����,�����,5,24,185,125,,,�s�s�v����O,2022�N��P�l����,500.00000000000000000000,2.7
��茧,���S���Β�,���c�X,�����,30,38,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,550.00000000000000000000,1.7
��茧,���s,�劘����,�����,5,19,1300,1500,,�q�b,�s�s�v����O,2021�N��R�l����,8000.00000000000000000000,6.2
��茧,���S���Β�,���c�X,�����,30,37,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,600.00000000000000000000,2.1
��茧,���s,�劘����,�����,13,44,330,110,,�y�ʓS����,�s�s�v����O,2021�N��Q�l����,400.00000000000000000000,1.2
��茧,���S���Β�,��,�����,26,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2600.00000000000000000000,1.3
��茧,���S���Β�,����,�����,21,3,320,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2500.00000000000000000000,7.8
��茧,���s,�劘�m��,�����,30,,2000,,,,�s�X���������,2021�N��P�l����,400.00000000000000000000,0.2
��茧,���s,�劘����,�����,6,34,400,115,,,�s�s�v����O,2020�N��S�l����,600.00000000000000000000,1.5
��茧,���s,�劘�炪�E,�����,30,41,330,85,,,�s�s�v����O,2020�N��S�l����,130.00000000000000000000,0.4
��茧,�����s,�q,�����,30,43,310,190,,�ؑ�,�s�X���������,2020�N��R�l����,180.00000000000000000000,0.6
��茧,���s,�劘����,�����,1,32,165,100,,�ؑ�,�s�s�v����O,2020�N��R�l����,660.00000000000000000000,4
��茧,���S���Β�,��,�����,27,4,360,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3100.00000000000000000000,8.6
��茧,�����s,�q,�����,60,32,330,290,,�ؑ�,���ƒn��,2019�N��S�l����,2100.00000000000000000000,6.4
��茧,���s,�劘���X,�����,25,51,220,50,,,�s�s�v����O,2019�N��Q�l����,200.00000000000000000000,0.9
��茧,���s,�劘����,�����,12,41,230,70,,,�s�s�v����O,2019�N��Q�l����,120.00000000000000000000,0.5
��茧,���S���Β�,����,�����,26,37,195,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,300.00000000000000000000,1.5
��茧,���s,�劘����,�����,2,5,210,100,,,�s�s�v����O,2019�N��P�l����,1800.00000000000000000000,8.6
��茧,���s,�劘����,�����,23,27,195,110,,�ؑ�,�s�s�v����O,2018�N��S�l����,1300.00000000000000000000,6.7
��茧,���s,�劘����,�����,6,31,270,105,,�ؑ�,�s�s�v����O,2018�N��S�l����,630.00000000000000000000,2.3
��茧,���s,�劘���X,�����,25,51,135,55,,�ؑ�,�s�s�v����O,2018�N��R�l����,13.00000000000000000000,0.1
��茧,���s,�劘����,�����,6,31,270,105,,�ؑ�,�s�s�v����O,2018�N��P�l����,1300.00000000000000000000,4.8
��茧,���S���Β�,���c�X,�����,30,37,290,20,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,10.00000000000000000000,0
��茧,���s,�劘����,�����,10,16,210,60,,�ؑ�,�s�s�v����O,2018�N��P�l����,140.00000000000000000000,0.7
��茧,���S���Β�,���c�X,�����,30,33,370,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,700.00000000000000000000,1.9
��茧,���s,�劘����,�����,5,45,680,150,,�ؑ�,�s�s�v����O,2017�N��S�l����,200.00000000000000000000,0.3
��茧,���S���Β�,�ےJ�n,�����,13,27,185,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1300.00000000000000000000,7
��茧,���s,�劘����,�����,5,23,210,135,,�ؑ�,�s�s�v����O,2017�N��P�l����,1100.00000000000000000000,5.2
��茧,���s,�劘���X,�����,21,50,115,50,,,�s�s�v����O,2017�N��P�l����,50.00000000000000000000,0.4
��茧,���s,�劘����,�����,15,18,570,130,,�ؑ�,�s�s�v����O,2016�N��S�l����,1600.00000000000000000000,2.8
��茧,���s,�劘����,�����,5,53,510,145,,�ؑ�,�s�s�v����O,2016�N��Q�l����,700.00000000000000000000,1.4
��茧,�����s,�q,�����,30,54,540,430,,�ؑ�,�s�X���������,2015�N��S�l����,730.00000000000000000000,1.4
��茧,���s,�劘����,�����,14,38,165,95,,�ؑ�,�s�s�v����O,2015�N��S�l����,250.00000000000000000000,1.5
��茧,���s,�劘����,�����,6,42,500,120,,�ؑ�,�s�s�v����O,2015�N��S�l����,260.00000000000000000000,0.5
��茧,���s,�劘����,�����,16,47,300,160,,�ؑ�,�s�s�v����O,2015�N��R�l����,250.00000000000000000000,0.8
��茧,���S���Β�,���R,�����,90,40,1600,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1100.00000000000000000000,0.7
��茧,���S���Β�,��,�����,26,27,330,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,350.00000000000000000000,1.1
��茧,���S���Β�,�ےJ�n,�����,6,41,770,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,200.00000000000000000000,0.3
��茧,���s,�劘�吴��,�����,18,48,340,125,,�ؑ�,�s�s�v����O,2014�N��S�l����,120.00000000000000000000,0.4
��茧,���S���Β�,���c�X,�����,19,16,480,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3000.00000000000000000000,6.3
��茧,���s,�劘����,�����,6,23,1700,1700,,�S����,�s�s�v����O,2014�N��Q�l����,1300.00000000000000000000,0.8
��茧,���S���Β�,���c�X,�����,27,31,450,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,800.00000000000000000000,1.8
��茧,���S���Β�,�ےJ�n,�����,14,28,185,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1200.00000000000000000000,6.5
��茧,���S���Β�,�ےJ�n,�����,10,51,390,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,280.00000000000000000000,0.7
��茧,���S���Β�,�ےJ�n,�����,14,28,185,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,800.00000000000000000000,4.3
��茧,���S���Β�,���c�X,�����,23,12,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2400.00000000000000000000,9.6
��茧,���S���Β�,�m����,�����,28,31,2000,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,730.00000000000000000000,0.4
��茧,���s,�劘����,�����,12,27,300,125,,,�s�s�v����O,2012�N��P�l����,1300.00000000000000000000,4.3
��茧,���S���Β�,�ےJ�n,�����,12,46,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,600.00000000000000000000,2.2
��茧,�����s,�q,�����,60,44,135,210,,�S����,���ƒn��,2011�N��Q�l����,580.00000000000000000000,4.3
��茧,���S���Β�,�m����,�����,29,28,2000,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,24000.00000000000000000000,12
��茧,���s,�劘����,�����,19,24,2000,430,,�S����,�s�s�v����O,2010�N��R�l����,2700.00000000000000000000,1.4
��茧,���s,�劘����,�����,20,41,300,110,,�ؑ�,�s�s�v����O,2010�N��R�l����,960.00000000000000000000,3.2
��茧,���s,�劘����,�����,9,30,260,75,,�ؑ�,�s�s�v����O,2010�N��Q�l����,580.00000000000000000000,2.2
��茧,���S���Β�,�ےJ�n,�����,7,42,500,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,450.00000000000000000000,0.9
��茧,���S���Β�,����,�����,25,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,4900.00000000000000000000,2.5
��茧,���s,�劘�吴��,�����,5,55,330,50,,�ؑ�,�s�s�v����O,2010�N��P�l����,400.00000000000000000000,1.2
��茧,���S���Β�,�ےJ�n,�����,7,42,500,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,260.00000000000000000000,0.5
��茧,���s,�劘����,�����,9,28,460,200,,�ؑ�,�s�s�v����O,2009�N��S�l����,1600.00000000000000000000,3.5
��茧,���s,�劘���X,�����,25,51,165,50,,�ؑ�,�s�s�v����O,2009�N��S�l����,150.00000000000000000000,0.9
��茧,���S���Β�,�ےJ�n,�����,10,40,370,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,820.00000000000000000000,2.2
��茧,���S���Β�,��,�����,30,25,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,950.00000000000000000000,4
��茧,���S���Β�,����,�����,14,23,600,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1600.00000000000000000000,2.7
��茧,���s,�劘����,�����,9,28,460,200,,�ؑ�,�s�s�v����O,2009�N��P�l����,810.00000000000000000000,1.8
��茧,���S���Β�,�ےJ�n,�����,14,26,185,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,540.00000000000000000000,2.9
��茧,���s,��{��,�����,8,38,185,100,,�ؑ�,�s�s�v����O,2008�N��S�l����,1200.00000000000000000000,6.5
��茧,���s,��{��,�����,7,45,165,100,,�ؑ�,�s�s�v����O,2008�N��R�l����,200.00000000000000000000,1.2
��茧,�����s,�q,�����,60,51,670,145,,�ؑ�,���ƒn��,2007�N��S�l����,500.00000000000000000000,0.7
��茧,���s,��{��,�����,5,28,220,125,,�ؑ�,�s�s�v����O,2007�N��R�l����,800.00000000000000000000,3.6
��茧,���S���Β�,��,�����,30,,1400,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1200.00000000000000000000,0.9
��茧,���S���Β�,���c�X,�����,30,17,680,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,3400.00000000000000000000,5
��茧,�����s,�q,�����,60,50,800,340,,�S����,���ƒn��,2007�N��Q�l����,900.00000000000000000000,1.1
