�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���c�s,�Ό���,�B��,13,2,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,17.7
�Q�n��,���c�s,�Ό���,�B��,17,4,145,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,26.2
�Q�n��,���c�s,�Ό���,�B��,15,34,550,300,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,5.5
�Q�n��,���c�s,�Ό���,�B��,14,28,650,185,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,4.8
�Q�n��,���c�s,�Ό���,�B��,14,,320,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,9.4
�Q�n��,���c�s,�Ό���,�B��,15,28,650,185,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,3.8
�Q�n��,���c�s,�Ό���,�B��,12,38,300,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,4
�Q�n��,���c�s,�Ό���,�B��,15,,470,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,2.6
�Q�n��,���c�s,�Ό���,�B��,18,29,175,155,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,1300.00000000000000000000,7.4
�Q�n��,���c�s,�Ό���,�B��,15,12,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,12
�Q�n��,���c�s,�Ό���,�B��,25,14,160,100,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1700.00000000000000000000,10.6
�Q�n��,���c�s,�Ό���,�B��,23,,140,,,,���H�ƒn��,2010�N��R�l����,1900.00000000000000000000,13.6
�Q�n��,���c�s,�Ό���,�B��,16,15,185,125,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,2100.00000000000000000000,11.4
�Q�n��,���c�s,�Ό���,�B��,16,14,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,2300.00000000000000000000,12.1
�Q�n��,���c�s,�Ό���,�B��,15,15,185,125,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,8.1
�Q�n��,���c�s,�Ό���,�B��,18,14,140,100,,�ؑ�,���H�ƒn��,2010�N��Q�l����,2000.00000000000000000000,14.3
�Q�n��,���c�s,�Ό���,�B��,16,16,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,12.9
�Q�n��,���c�s,�Ό���,�B��,16,16,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,2700.00000000000000000000,15
�Q�n��,���c�s,�Ό���,�B��,12,16,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,2600.00000000000000000000,15.3
�Q�n��,���c�s,�Ό���,�B��,20,17,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,1900.00000000000000000000,13.6
