�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,�@�䎛,�F�{,23,5,490,1000,,�q�b,���H�ƒn��,2023�N��Q�l����,33000.00000000000000000000,67.3
�F�{��,�F�{�s����,�@�䎛,�F�{,23,36,330,510,,�S����,���H�ƒn��,2023�N��P�l����,4700.00000000000000000000,14.2
�F�{��,�F�{�s����,�@�䎛,�F�{,26,26,950,940,,�q�b,��P��Z���n��,2023�N��P�l����,17000.00000000000000000000,17.9
�F�{��,�F�{�s����,�@�䎛,�F�{,18,20,410,45,,�S����,���H�ƒn��,2022�N��S�l����,2500.00000000000000000000,6.1
�F�{��,�F�{�s����,�@�䎛,�F�{,29,40,500,240,,�ؑ�,��P��Z���n��,2022�N��P�l����,4500.00000000000000000000,9
�F�{��,�F�{�s����,�@�䎛,�F�{,28,2,230,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,4000.00000000000000000000,17.4
�F�{��,�F�{�s����,�@�䎛,�F�{,24,18,1000,310,,�y�ʓS����,���H�ƒn��,2021�N��S�l����,6700.00000000000000000000,6.7
�F�{��,�F�{�s����,�@�䎛,�F�{,25,27,940,210,,�y�ʓS����,���H�ƒn��,2021�N��S�l����,4300.00000000000000000000,4.6
�F�{��,�F�{�s����,�@�䎛,�F�{,30,24,190,165,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,5.3
�F�{��,�F�{�s����,�@�䎛,�F�{,21,55,1700,1800,,,,2021�N��Q�l����,4600.00000000000000000000,2.7
�F�{��,�F�{�s����,�@�䎛,�F�{,28,3,210,120,,�ؑ�,,2021�N��P�l����,3500.00000000000000000000,16.7
�F�{��,�F�{�s����,�@�䎛,�F�{,25,35,390,220,,,,2020�N��R�l����,3500.00000000000000000000,9
�F�{��,�F�{�s����,�@�䎛,�F�{,26,4,170,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,19.4
�F�{��,�F�{�s����,�@�䎛,�F�{,24,28,130,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,10
�F�{��,�F�{�s����,�@�䎛,�F�{,24,25,540,900,,�q�b,���H�ƒn��,2020�N��R�l����,11000.00000000000000000000,20.4
�F�{��,�F�{�s����,�@�䎛,�F�{,20,47,200,200,,�ؑ�,��P��Z���n��,2020�N��R�l����,1100.00000000000000000000,5.5
�F�{��,�F�{�s����,�@�䎛,�F�{,23,38,410,280,,�ؑ�,,2020�N��P�l����,2700.00000000000000000000,6.6
�F�{��,�F�{�s����,�@�䎛,�F�{,25,5,115,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,21.7
�F�{��,�F�{�s����,�@�䎛,�F�{,23,47,140,80,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,9.3
�F�{��,�F�{�s����,�@�䎛,�F�{,28,33,390,370,,�q�b,���H�ƒn��,2018�N��Q�l����,4300.00000000000000000000,11
�F�{��,�F�{�s����,�@�䎛,�F�{,23,63,105,110,,�ؑ�,���H�ƒn��,2018�N��P�l����,800.00000000000000000000,7.6
�F�{��,�F�{�s����,�@�䎛,�F�{,23,47,490,190,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3800.00000000000000000000,7.8
�F�{��,�F�{�s����,�@�䎛,�F�{,21,7,190,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3100.00000000000000000000,16.3
�F�{��,�F�{�s����,�@�䎛,�F�{,24,54,300,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,4.3
�F�{��,�F�{�s����,�@�䎛,�F�{,19,8,190,125,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3000.00000000000000000000,15.8
�F�{��,�F�{�s����,�@�䎛,�F�{,26,,320,,,,,2016�N��S�l����,3700.00000000000000000000,11.6
�F�{��,�F�{�s����,�@�䎛,�F�{,24,51,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,680.00000000000000000000,4.9
�F�{��,�F�{�s����,�@�䎛,�F�{,29,40,180,170,,�ؑ�,��P��Z���n��,2016�N��P�l����,900.00000000000000000000,5
�F�{��,�F�{�s����,�@�䎛,�F�{,23,50,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,700.00000000000000000000,4.2
�F�{��,�F�{�s����,�@�䎛,�F�{,26,41,80,75,,,,2014�N��S�l����,790.00000000000000000000,9.9
�F�{��,�F�{�s����,�@�䎛,�F�{,21,59,300,60,,�ؑ�,��P��Z���n��,2014�N��R�l����,1100.00000000000000000000,3.7
�F�{��,�F�{�s����,�@�䎛,�F�{,21,50,760,280,,�S�����A�ؑ�,���H�ƒn��,2014�N��R�l����,2800.00000000000000000000,3.7
�F�{��,�F�{�s����,�@�䎛,�F�{,21,33,2000,1900,,�S����,,2014�N��Q�l����,22000.00000000000000000000,11
�F�{��,�F�{�s����,�@�䎛,�F�{,23,,1200,2000,,,���H�ƒn��,2014�N��P�l����,39000.00000000000000000000,32.5
�F�{��,�F�{�s����,�@�䎛,�F�{,24,11,230,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��Q�l����,4100.00000000000000000000,17.8
�F�{��,�F�{�s����,�@�䎛,�F�{,26,11,200,115,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3400.00000000000000000000,17
�F�{��,�F�{�s����,�@�䎛,�F�{,24,43,1200,670,,�q�b,���H�ƒn��,2013�N��P�l����,6700.00000000000000000000,5.6
�F�{��,�F�{�s����,�@�䎛,�F�{,28,27,950,700,,�q�b,��P��Z���n��,2012�N��P�l����,9000.00000000000000000000,9.5
�F�{��,�F�{�s����,�@�䎛,�F�{,29,,1100,940,,�q�b,��P��Z���n��,2011�N��S�l����,14000.00000000000000000000,12.7
�F�{��,�F�{�s����,�@�䎛,�F�{,25,33,370,120,,�ؑ�,���H�ƒn��,2011�N��R�l����,1200.00000000000000000000,3.2
�F�{��,�F�{�s����,�@�䎛,�F�{,21,27,390,160,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,3500.00000000000000000000,9
�F�{��,�F�{�s����,�@�䎛,����,30,13,175,125,,�ؑ�,���H�ƒn��,2011�N��P�l����,2600.00000000000000000000,14.9
�F�{��,�F�{�s����,�@�䎛,�F�{,23,14,160,,,�ؑ�,���H�ƒn��,2010�N��R�l����,2800.00000000000000000000,17.5
�F�{��,�F�{�s����,�@�䎛,�F�{,26,48,185,35,,�ؑ�,��P��Z���n��,2009�N��S�l����,600.00000000000000000000,3.2
�F�{��,�F�{�s����,�@�䎛,�F�{,15,67,160,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,300.00000000000000000000,1.9
�F�{��,�F�{�s����,�@�䎛,�F�{,24,36,950,700,,�q�b,���H�ƒn��,2007�N��S�l����,7000.00000000000000000000,7.4
