�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�R���s,���Q,�ʖ�,120,,840,,,,�s�s�v����O,2021�N��S�l����,110.00000000000000000000,0.1
�F�{��,�R���s,���Q,�ʖ�,120,24,490,90,,�ؑ�,�s�s�v����O,2021�N��Q�l����,900.00000000000000000000,1.8
�F�{��,�R���s,���Q,�ʖ�,120,29,670,100,,�ؑ�,�s�s�v����O,2021�N��Q�l����,950.00000000000000000000,1.4
�F�{��,�R���s,���Q,�ʖ�,120,29,170,85,,�ؑ�,�s�s�v����O,2021�N��P�l����,180.00000000000000000000,1.1
�F�{��,�R���s,���Q,�ʖ�,120,32,580,90,,�ؑ�,�s�s�v����O,2021�N��P�l����,370.00000000000000000000,0.6
�F�{��,�R���s,���Q,�ؗt,120,23,430,90,,�ؑ�,�s�s�v����O,2019�N��S�l����,250.00000000000000000000,0.6
�F�{��,�R���s,���Q,�A��,120,30,430,35,,�ؑ�,�s�s�v����O,2018�N��S�l����,550.00000000000000000000,1.3
�F�{��,�R���s,���Q,�ؗt,120,29,195,75,,�ؑ�,�s�s�v����O,2018�N��R�l����,730.00000000000000000000,3.7
�F�{��,�R���s,���Q,�ʖ�,120,30,870,95,,�ؑ�,�s�s�v����O,2018�N��R�l����,500.00000000000000000000,0.6
�F�{��,�R���s,���Q,�ʖ�,120,30,290,90,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1000.00000000000000000000,3.4
�F�{��,�R���s,���Q,�A��,120,31,620,70,,�ؑ�,�s�s�v����O,2017�N��P�l����,680.00000000000000000000,1.1
�F�{��,�R���s,���Q,�ʖ�,120,29,170,65,,�S����,�s�s�v����O,2017�N��P�l����,650.00000000000000000000,3.8
�F�{��,�R���s,���Q,�ʖ�,120,31,1300,105,,�ؑ�,�s�s�v����O,2016�N��P�l����,350.00000000000000000000,0.3
�F�{��,�R���s,���Q,�ʖ�,120,29,790,75,,�ؑ�,�s�s�v����O,2015�N��S�l����,780.00000000000000000000,1
�F�{��,�R���s,���Q,�A��,120,28,100,80,,,�s�s�v����O,2015�N��R�l����,320.00000000000000000000,3.2
�F�{��,�R���s,���Q,�ʖ�,120,20,260,60,,�ؑ�,�s�s�v����O,2015�N��P�l����,750.00000000000000000000,2.9
�F�{��,�R���s,���Q,�A��,120,31,810,55,,�ؑ�,�s�s�v����O,2014�N��S�l����,500.00000000000000000000,0.6
�F�{��,�R���s,���Q,�ʖ�,120,18,2000,390,,�ؑ�,�s�s�v����O,2013�N��R�l����,6500.00000000000000000000,3.3
�F�{��,�R���s,���Q,,,27,1200,70,,�ؑ�,�s�s�v����O,2012�N��S�l����,500.00000000000000000000,0.4
�F�{��,�R���s,���Q,,,30,790,35,,�ؑ�,�s�s�v����O,2012�N��S�l����,50.00000000000000000000,0.1
�F�{��,�R���s,���Q,,,29,195,90,,�ؑ�,�s�s�v����O,2010�N��Q�l����,680.00000000000000000000,3.5
�F�{��,�R���s,���Q,�F�{,120,32,600,145,,�ؑ�,�s�s�v����O,2008�N��Q�l����,320.00000000000000000000,0.5
