�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,����,��,10,55,210,60,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,720.00000000000000000000,3.4
�O�d��,�l���s�s,����,��,15,48,180,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,220.00000000000000000000,1.2
�O�d��,�l���s�s,����,��,24,20,220,60,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,4.5
�O�d��,�l���s�s,����,��,11,2,195,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,16.9
�O�d��,�l���s�s,����,��,25,34,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,7.5
�O�d��,�l���s�s,����,��,13,2,280,145,,,�s�X���������,2022�N��P�l����,4000.00000000000000000000,14.3
�O�d��,�l���s�s,����,��,24,20,220,60,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,720.00000000000000000000,3.3
�O�d��,�l���s�s,����,�Ԗ�,30,59,890,,,�ؑ�,�s�X���������,2021�N��Q�l����,500.00000000000000000000,0.6
�O�d��,�l���s�s,����,��,18,35,165,90,,�ؑ�,�s�X���������,2021�N��P�l����,300.00000000000000000000,1.8
�O�d��,�l���s�s,����,��H����,60,25,2000,1800,,�S����,�s�X���������,2020�N��Q�l����,17000.00000000000000000000,8.5
�O�d��,�l���s�s,����,��H����,60,25,2000,300,,�S����,�s�X���������,2020�N��Q�l����,3200.00000000000000000000,1.6
�O�d��,�l���s�s,����,�Ԗ�,30,27,620,270,,�ؑ�,�s�X���������,2020�N��P�l����,1500.00000000000000000000,2.4
�O�d��,�l���s�s,����,��,15,,220,,,,�s�X���������,2019�N��R�l����,3000.00000000000000000000,13.6
�O�d��,�l���s�s,����,��,18,48,150,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,620.00000000000000000000,4.1
�O�d��,�l���s�s,����,��,25,50,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,630.00000000000000000000,3
�O�d��,�l���s�s,����,��,23,33,240,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,900.00000000000000000000,3.8
�O�d��,�l���s�s,����,��,11,48,660,145,,�ؑ�,��P��Z���n��,2018�N��P�l����,1700.00000000000000000000,2.6
�O�d��,�l���s�s,����,��,16,34,380,105,,�y�ʓS����,�s�X���������,2017�N��S�l����,1900.00000000000000000000,5
�O�d��,�l���s�s,����,��,18,55,260,90,,�ؑ�,�s�X���������,2017�N��S�l����,1000.00000000000000000000,3.8
�O�d��,�l���s�s,����,�Ԗ�,30,52,910,145,,�S����,�s�X���������,2017�N��R�l����,720.00000000000000000000,0.8
�O�d��,�l���s�s,����,��,14,47,175,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,400.00000000000000000000,2.3
�O�d��,�l���s�s,����,��,13,22,230,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,1900.00000000000000000000,8.3
�O�d��,�l���s�s,����,��,14,52,185,100,,�y�ʓS����,�s�X���������,2017�N��Q�l����,410.00000000000000000000,2.2
�O�d��,�l���s�s,����,�Ԗ�,30,,580,170,,�ؑ�,�s�X���������,2017�N��P�l����,240.00000000000000000000,0.4
�O�d��,�l���s�s,����,��,14,56,190,65,,�ؑ�,�s�X���������,2016�N��R�l����,520.00000000000000000000,2.7
�O�d��,�l���s�s,����,��,23,50,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,630.00000000000000000000,3
�O�d��,�l���s�s,����,�Ԗ�,30,42,470,175,,�ؑ�,�s�X���������,2015�N��R�l����,700.00000000000000000000,1.5
�O�d��,�l���s�s,����,��,30,35,120,,,�S����,�s�X���������,2015�N��P�l����,90.00000000000000000000,0.8
�O�d��,�l���s�s,����,��,19,53,380,90,,,�s�X���������,2014�N��R�l����,70.00000000000000000000,0.2
�O�d��,�l���s�s,����,��,30,,185,,,,�s�X���������,2014�N��Q�l����,70.00000000000000000000,0.4
�O�d��,�l���s�s,����,��,14,30,200,130,,�ؑ�,�s�X���������,2014�N��Q�l����,900.00000000000000000000,4.5
�O�d��,�l���s�s,����,��,16,28,230,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,10
�O�d��,�l���s�s,����,��,30,,1100,120,,�ؑ�,�s�X���������,2014�N��P�l����,600.00000000000000000000,0.5
�O�d��,�l���s�s,����,��,9,11,125,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,2100.00000000000000000000,16.8
�O�d��,�l���s�s,����,��,9,11,130,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,2100.00000000000000000000,16.2
�O�d��,�l���s�s,����,��,9,11,150,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,1800.00000000000000000000,12
�O�d��,�l���s�s,����,��,12,25,270,135,,�ؑ�,�s�X���������,2013�N��R�l����,600.00000000000000000000,2.2
�O�d��,�l���s�s,����,��,14,28,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,9.1
�O�d��,�l���s�s,����,��,2,11,135,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2100.00000000000000000000,15.6
�O�d��,�l���s�s,����,��,14,28,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,930.00000000000000000000,4
�O�d��,�l���s�s,����,��,26,29,185,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,700.00000000000000000000,3.8
�O�d��,�l���s�s,����,��,16,33,390,210,,�y�ʓS����,�s�X���������,2012�N��R�l����,1100.00000000000000000000,2.8
�O�d��,�l���s�s,����,��,30,35,120,75,,�S����,�s�X���������,2011�N��P�l����,85.00000000000000000000,0.7
�O�d��,�l���s�s,����,��,14,31,140,105,,�ؑ�,�s�X���������,2011�N��P�l����,1200.00000000000000000000,8.6
�O�d��,�l���s�s,����,��,7,24,290,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,2300.00000000000000000000,7.9
�O�d��,�l���s�s,����,��,30,53,650,155,,�ؑ�,�s�X���������,2010�N��R�l����,610.00000000000000000000,0.9
�O�d��,�l���s�s,����,��,11,32,250,160,,�ؑ�,�s�X���������,2010�N��Q�l����,2100.00000000000000000000,8.4
�O�d��,�l���s�s,����,��,9,42,310,85,,�ؑ�,��P��Z���n��,2010�N��Q�l����,600.00000000000000000000,1.9
�O�d��,�l���s�s,����,��,11,32,250,160,,�ؑ�,�s�X���������,2009�N��R�l����,1600.00000000000000000000,6.4
�O�d��,�l���s�s,����,��,30,43,560,100,,�ؑ�,�s�X���������,2009�N��R�l����,580.00000000000000000000,1
�O�d��,�l���s�s,����,��,22,46,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,8.3
�O�d��,�l���s�s,����,��,23,36,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1000.00000000000000000000,5.6
�O�d��,�l���s�s,����,��,16,,145,35,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,600.00000000000000000000,4.1
�O�d��,�l���s�s,����,��,12,27,230,140,,�ؑ�,�s�X���������,2008�N��R�l����,1100.00000000000000000000,4.8
�O�d��,�l���s�s,����,��,8,,480,75,,�ؑ�,��P��Z���n��,2008�N��P�l����,700.00000000000000000000,1.5
�O�d��,�l���s�s,����,��,5,47,550,135,,�ؑ�,��P��Z���n��,2007�N��R�l����,2200.00000000000000000000,4
�O�d��,�l���s�s,����,��,20,17,420,130,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,4800.00000000000000000000,11.4
