�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F��s,����������,����,15,1,170,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,3000.00000000000000000000,17.6
�F�{��,�F��s,����������,����,14,28,560,180,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,3
�F�{��,�F��s,����������,����,18,35,1800,330,,�q�b,��P��Z���n��,2022�N��S�l����,6500.00000000000000000000,3.6
�F�{��,�F��s,����������,����,16,38,250,135,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,890.00000000000000000000,3.6
�F�{��,�F��s,����������,����,6,36,570,75,,�ؑ�,���ƒn��,2022�N��S�l����,1700.00000000000000000000,3
�F�{��,�F��s,����������,����,16,,150,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,550.00000000000000000000,3.7
�F�{��,�F��s,����������,����,11,2,115,80,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,20.9
�F�{��,�F��s,����������,����,15,57,930,200,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,1.8
�F�{��,�F��s,����������,����,23,2,140,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,20.7
�F�{��,�F��s,����������,����,21,3,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,15.2
�F�{��,�F��s,����������,����,14,39,240,65,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,1200.00000000000000000000,5
�F�{��,�F��s,����������,����,10,4,210,100,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,11.4
�F�{��,�F��s,����������,����,10,39,290,175,,�q�b�A�ؑ�,���ƒn��,2021�N��S�l����,1300.00000000000000000000,4.5
�F�{��,�F��s,����������,����,10,3,160,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,17.5
�F�{��,�F��s,����������,����,10,4,175,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,13.1
�F�{��,�F��s,����������,����,13,22,790,95,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��S�l����,3400.00000000000000000000,4.3
�F�{��,�F��s,����������,����,21,3,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,13.9
�F�{��,�F��s,����������,����,10,,510,,,,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,5.5
�F�{��,�F��s,����������,����,11,,510,,,,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,5.5
�F�{��,�F��s,����������,����,15,3,260,95,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,7.7
�F�{��,�F��s,����������,����,10,3,520,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,5.6
�F�{��,�F��s,����������,����,21,2,195,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,16.9
�F�{��,�F��s,����������,����,25,,720,,,,��P���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,4.3
�F�{��,�F��s,����������,����,9,52,900,120,,�ؑ�,���ƒn��,2021�N��P�l����,1500.00000000000000000000,1.7
�F�{��,�F��s,����������,����,11,17,550,230,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,5.5
�F�{��,�F��s,����������,����,24,23,540,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,4.1
�F�{��,�F��s,����������,����,8,45,270,,,�y�ʓS����,��Q��Z���n��,2019�N��S�l����,830.00000000000000000000,3.1
�F�{��,�F��s,����������,����,9,6,200,,,�ؑ�,��Q���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,11.5
�F�{��,�F��s,����������,����,19,31,250,125,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,890.00000000000000000000,3.6
�F�{��,�F��s,����������,����,21,5,240,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,11.7
�F�{��,�F��s,����������,����,12,15,560,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,3
�F�{��,�F��s,����������,����,23,52,490,175,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,3.1
�F�{��,�F��s,����������,����,9,6,145,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,14.5
�F�{��,�F��s,����������,����,9,6,145,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,13.1
�F�{��,�F��s,����������,����,26,54,480,200,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,2.9
�F�{��,�F��s,����������,����,14,6,1200,360,,�S����,��P��Z���n��,2018�N��R�l����,3500.00000000000000000000,2.9
�F�{��,�F��s,����������,����,5,48,185,240,,�S����,���ƒn��,2018�N��Q�l����,960.00000000000000000000,5.2
�F�{��,�F��s,����������,����,18,6,510,90,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,3.9
�F�{��,�F��s,����������,����,14,8,440,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,3700.00000000000000000000,8.4
�F�{��,�F��s,����������,����,20,7,470,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,6
�F�{��,�F��s,����������,����,9,16,130,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,8.5
�F�{��,�F��s,����������,����,8,6,170,105,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,12.9
�F�{��,�F��s,����������,����,13,28,290,180,,,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,6.9
�F�{��,�F��s,����������,����,9,,200,,,,�ߗ׏��ƒn��,2016�N��Q�l����,400.00000000000000000000,2
�F�{��,�F��s,����������,����,18,47,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,400.00000000000000000000,2
�F�{��,�F��s,����������,����,1,17,180,95,,�ؑ�,���ƒn��,2015�N��S�l����,1400.00000000000000000000,7.8
�F�{��,�F��s,����������,����,15,8,610,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,3.9
�F�{��,�F��s,����������,����,24,9,610,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,4.4
�F�{��,�F��s,����������,����,19,60,500,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,2.2
�F�{��,�F��s,����������,����,5,41,130,50,,�ؑ�,��P��Z���n��,2014�N��S�l����,400.00000000000000000000,3.1
�F�{��,�F��s,����������,����,14,14,350,85,,�ؑ�,��P��Z���n��,2014�N��S�l����,2100.00000000000000000000,6
�F�{��,�F��s,����������,����,18,37,195,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,650.00000000000000000000,3.3
�F�{��,�F��s,����������,����,13,9,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3200.00000000000000000000,15.2
�F�{��,�F��s,����������,����,16,10,210,,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2800.00000000000000000000,13.3
�F�{��,�F��s,����������,����,16,10,185,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2800.00000000000000000000,15.1
�F�{��,�F��s,����������,����,14,23,1500,30,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3200.00000000000000000000,2.1
�F�{��,�F��s,����������,����,11,11,510,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3100.00000000000000000000,6.1
�F�{��,�F��s,����������,����,30,24,410,135,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,4.9
�F�{��,�F��s,����������,����,19,,165,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,600.00000000000000000000,3.6
�F�{��,�F��s,����������,����,9,,220,,,,��Q��Z���n��,2012�N��S�l����,2700.00000000000000000000,12.3
�F�{��,�F��s,����������,����,13,76,770,200,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1800.00000000000000000000,2.3
�F�{��,�F��s,����������,����,18,34,210,120,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,7.1
�F�{��,�F��s,����������,����,10,41,660,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2500.00000000000000000000,3.8
�F�{��,�F��s,����������,����,10,16,560,120,,�ؑ�,��P��Z���n��,2009�N��S�l����,2300.00000000000000000000,4.1
�F�{��,�F��s,����������,����,15,42,350,140,,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,900.00000000000000000000,2.6
�F�{��,�F��s,����������,,,,195,,,,,2009�N��Q�l����,2200.00000000000000000000,11.3
�F�{��,�F��s,����������,����,14,40,290,125,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1100.00000000000000000000,3.8
�F�{��,�F��s,����������,����,9,40,390,80,,�ؑ�,��P��Z���n��,2008�N��R�l����,1000.00000000000000000000,2.6
�F�{��,�F��s,����������,����,16,55,390,145,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1900.00000000000000000000,4.9
�F�{��,�F��s,����������,����,21,42,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1500.00000000000000000000,7.5
