�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�����s,����,����,30,,210,,,,�s�X���������,2022�N��P�l����,2900.00000000000000000000,13.8
�x�R��,�����s,����,����,30,,220,115,,,���H�ƒn��,2021�N��Q�l����,3700.00000000000000000000,16.8
�x�R��,�����s,����,����,30,3,260,155,,,�s�X���������,2021�N��P�l����,3900.00000000000000000000,15
�x�R��,�����s,����,����,30,,250,155,,,�s�X���������,2020�N��S�l����,3800.00000000000000000000,15.2
�x�R��,�����s,����,����,30,64,220,210,,�S�����A�ؑ�,�s�X���������,2018�N��Q�l����,2000.00000000000000000000,9.1
�x�R��,�����s,����,����,30,51,460,410,,�S����,�s�X���������,2017�N��S�l����,400.00000000000000000000,0.9
�x�R��,�����s,����,����,30,,2000,840,,�S����,�s�X���������,2017�N��S�l����,4900.00000000000000000000,2.5
�x�R��,�����s,����,���,16,68,85,75,,�ؑ�,�s�X���������,2017�N��S�l����,200.00000000000000000000,2.4
�x�R��,�����s,����,����,30,,400,490,,�S����,�s�X���������,2017�N��R�l����,4100.00000000000000000000,10.3
�x�R��,�����s,����,����,30,,260,130,,�S����,���H�ƒn��,2017�N��P�l����,960.00000000000000000000,3.7
�x�R��,�����s,����,�V����,29,57,100,75,,�ؑ�,�s�X���������,2016�N��S�l����,200.00000000000000000000,2
�x�R��,�����s,����,���,16,27,270,230,,�ؑ�,�s�X���������,2016�N��S�l����,1500.00000000000000000000,5.6
�x�R��,�����s,����,����,30,10,240,120,,�ؑ�,�s�X���������,2015�N��R�l����,3100.00000000000000000000,12.9
�x�R��,�����s,����,���,22,68,110,35,,�ؑ�,�s�X���������,2015�N��R�l����,210.00000000000000000000,1.9
�x�R��,�����s,����,���,22,24,380,410,,�S����,�s�X���������,2014�N��S�l����,2300.00000000000000000000,6.1
�x�R��,�����s,����,����,30,51,105,115,,�ؑ�,�s�X���������,2012�N��S�l����,100.00000000000000000000,1
�x�R��,�����s,����,����,30,51,110,100,,�ؑ�,�s�X���������,2012�N��Q�l����,250.00000000000000000000,2.3
�x�R��,�����s,����,����,30,47,100,105,,�ؑ�,�s�X���������,2011�N��Q�l����,350.00000000000000000000,3.5
�x�R��,�����s,����,����,30,35,660,240,,�S����,�s�X���������,2011�N��Q�l����,1300.00000000000000000000,2
�x�R��,�����s,����,����,30,51,2000,840,,�S����,�s�X���������,2011�N��P�l����,1300.00000000000000000000,0.7
�x�R��,�����s,����,����,30,41,470,280,,�ؑ�,�s�X���������,2010�N��S�l����,750.00000000000000000000,1.6
�x�R��,�����s,����,����,30,60,120,80,,�ؑ�,�s�X���������,2008�N��R�l����,150.00000000000000000000,1.3
�x�R��,�����s,����,������,30,46,250,155,,�S����,�s�X���������,2008�N��Q�l����,1300.00000000000000000000,5.2
�x�R��,�����s,����,����,30,41,105,105,,�ؑ�,�s�X���������,2007�N��R�l����,1100.00000000000000000000,10.5
