�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�����,�\�O�{��,�\�O,2,57,35,40,,�ؑ�,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,34.3
���{,���s�����,�\�O�{��,�\�O,3,,90,130,,�q�b,���ƒn��,2022�N��S�l����,4000.00000000000000000000,44.4
���{,���s�����,�\�O�{��,�\�O,5,28,90,390,,�S����,���ƒn��,2022�N��S�l����,6700.00000000000000000000,74.4
���{,���s�����,�\�O�{��,�\�O,5,54,105,180,,�ؑ�,���ƒn��,2022�N��S�l����,2600.00000000000000000000,24.8
���{,���s�����,�\�O�{��,�\�O,4,55,50,135,,�S����,���ƒn��,2022�N��P�l����,4500.00000000000000000000,90
���{,���s�����,�\�O�{��,�\�O,1,13,55,60,,�S����,���ƒn��,2022�N��P�l����,7000.00000000000000000000,127.3
���{,���s�����,�\�O�{��,�\�O,5,64,350,270,,�ؑ�,���ƒn��,2021�N��R�l����,15000.00000000000000000000,42.9
���{,���s�����,�\�O�{��,�\�O,3,,85,135,,,���ƒn��,2019�N��R�l����,7300.00000000000000000000,85.9
���{,���s�����,�\�O�{��,�\�O,4,55,125,430,,�S����,���ƒn��,2019�N��R�l����,13000.00000000000000000000,104
���{,���s�����,�\�O�{��,�\�O,4,50,65,145,,�S����,���ƒn��,2018�N��S�l����,3100.00000000000000000000,47.7
���{,���s�����,�\�O�{��,�\�O,3,70,90,160,,�ؑ�,���ƒn��,2018�N��S�l����,4500.00000000000000000000,50
���{,���s�����,�\�O�{��,�\�O,4,52,55,85,,�ؑ�,���ƒn��,2018�N��Q�l����,620.00000000000000000000,11.3
���{,���s�����,�\�O�{��,�\�O,3,67,55,95,,�ؑ�,���ƒn��,2017�N��S�l����,2500.00000000000000000000,45.5
���{,���s�����,�\�O�{��,�\�O,3,31,60,180,,�S����,���ƒn��,2017�N��R�l����,6000.00000000000000000000,100
���{,���s�����,�\�O�{��,�\�O,2,28,410,2000,,�q�b,���ƒn��,2017�N��R�l����,110000.00000000000000000000,268.3
���{,���s�����,�\�O�{��,�\�O,4,,60,50,,�ؑ�,���ƒn��,2017�N��Q�l����,1000.00000000000000000000,16.7
���{,���s�����,�\�O�{��,�\�O,2,15,135,350,,�S����,���ƒn��,2017�N��Q�l����,40000.00000000000000000000,296.3
���{,���s�����,�\�O�{��,�\�O,5,49,1300,2000,,�S����,���ƒn��,2017�N��Q�l����,86000.00000000000000000000,66.2
���{,���s�����,�\�O�{��,�\�O,1,78,35,40,,�ؑ�,���ƒn��,2016�N��R�l����,1100.00000000000000000000,31.4
���{,���s�����,�\�O�{��,�\�O,5,29,50,155,,�S����,���ƒn��,2016�N��P�l����,3100.00000000000000000000,62
���{,���s�����,�\�O�{��,�\�O,6,34,50,175,,�q�b�A�S����,���ƒn��,2015�N��P�l����,4000.00000000000000000000,80
���{,���s�����,�\�O�{��,�\�O,4,,85,90,,�ؑ�,���ƒn��,2015�N��P�l����,2500.00000000000000000000,29.4
���{,���s�����,�\�O�{��,�\�O,6,10,55,115,,�ؑ�,���ƒn��,2014�N��S�l����,2800.00000000000000000000,50.9
���{,���s�����,�\�O�{��,�\�O,6,,35,35,,�ؑ�,���ƒn��,2014�N��P�l����,110.00000000000000000000,3.1
���{,���s�����,�\�O�{��,�\�O,4,55,1000,340,,�S����,���ƒn��,2013�N��S�l����,28000.00000000000000000000,28
���{,���s�����,�\�O�{��,�\�O,5,,60,60,,�ؑ�,���ƒn��,2013�N��R�l����,880.00000000000000000000,14.7
���{,���s�����,�\�O�{��,�\�O,4,,85,,,�ؑ�,���ƒn��,2013�N��Q�l����,950.00000000000000000000,11.2
���{,���s�����,�\�O�{��,�\�O,2,64,95,320,,�q�b,���ƒn��,2012�N��P�l����,4700.00000000000000000000,49.5
���{,���s�����,�\�O�{��,�\�O,3,13,75,90,,�ؑ�,���ƒn��,2011�N��S�l����,3900.00000000000000000000,52
���{,���s�����,�\�O�{��,�\�O,4,13,70,110,,�ؑ�,���ƒn��,2011�N��S�l����,3700.00000000000000000000,52.9
���{,���s�����,�\�O�{��,�\�O,2,43,790,2000,,�r�q�b,���ƒn��,2011�N��R�l����,45000.00000000000000000000,57
���{,���s�����,�\�O�{��,�\�O,5,21,80,190,,�S����,���ƒn��,2011�N��Q�l����,6200.00000000000000000000,77.5
���{,���s�����,�\�O�{��,�\�O,4,,170,140,,�ؑ�,���ƒn��,2011�N��P�l����,2900.00000000000000000000,17.1
���{,���s�����,�\�O�{��,�\�O,5,,380,,,,���ƒn��,2010�N��R�l����,11000.00000000000000000000,28.9
���{,���s�����,�\�O�{��,�\�O,4,,175,,,,���ƒn��,2010�N��Q�l����,10000.00000000000000000000,57.1
���{,���s�����,�\�O�{��,�\�O,3,,130,85,,�ؑ�,���ƒn��,2009�N��S�l����,2400.00000000000000000000,18.5
���{,���s�����,�\�O�{��,�\�O,5,15,85,105,,�ؑ�,���ƒn��,2009�N��S�l����,3700.00000000000000000000,43.5
���{,���s�����,�\�O�{��,�\�O,2,62,60,125,,�q�b�A�ؑ�,���ƒn��,2009�N��S�l����,5800.00000000000000000000,96.7
���{,���s�����,�\�O�{��,�\�O,4,15,65,100,,�ؑ�,���ƒn��,2009�N��R�l����,3400.00000000000000000000,52.3
���{,���s�����,�\�O�{��,�\�O,3,49,50,60,,�ؑ�,���ƒn��,2008�N��S�l����,600.00000000000000000000,12
���{,���s�����,�\�O�{��,,,30,65,10,,�S����,���ƒn��,2008�N��P�l����,2700.00000000000000000000,41.5
���{,���s�����,�\�O�{��,�\�O,6,18,290,1200,,�q�b,���ƒn��,2007�N��Q�l����,52000.00000000000000000000,179.3
���{,���s�����,�\�O�{��,�\�O,4,64,120,330,,�q�b,���ƒn��,2007�N��P�l����,9800.00000000000000000000,81.7
���{,���s�����,�\�O�{��,�\�O,5,32,110,470,,�S����,���ƒn��,2006�N��R�l����,8700.00000000000000000000,79.1
���{,���s�����,�\�O�{��,�\�O,7,34,220,1700,,�S����,���ƒn��,2005�N��S�l����,22000.00000000000000000000,100
