�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,��n��,����,60,20,195,120,,�ؑ�,���H�ƒn��,2019�N��Q�l����,1600.00000000000000000000,8.2
�V����,�����s,��n��,����,60,27,460,250,,�S����,�s�X���������,2015�N��R�l����,1100.00000000000000000000,2.4
�V����,�����s,��n��,����,60,26,160,260,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1300.00000000000000000000,8.1
�V����,�����s,��n��,����,60,36,1000,1900,,�S����,���H�ƒn��,2014�N��Q�l����,15000.00000000000000000000,15
�V����,�����s,��n��,����,60,11,175,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2300.00000000000000000000,13.1
�V����,�����s,��n��,����,60,15,195,140,,�ؑ�,�s�X���������,2010�N��R�l����,2700.00000000000000000000,13.8
�V����,�����s,��n��,����,60,,210,,,�ؑ�,�s�X���������,2009�N��S�l����,3100.00000000000000000000,14.8
�V����,�����s,��n��,����,60,36,1000,1900,,�S����,���H�ƒn��,2008�N��Q�l����,7700.00000000000000000000,7.7
�V����,�����s,��n��,����,60,17,210,165,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2900.00000000000000000000,13.8
�V����,�����s,��n��,����,60,17,190,175,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2900.00000000000000000000,15.3
