�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,���R�s,�厚����,���R,120,33,640,150,,�y�ʓS����,�s�X���������,2023�N��P�l����,520.00000000000000000000,0.8
�Ȗ،�,���R�s,�厚����,���R,120,40,1200,,,�ؑ�,�s�X���������,2019�N��R�l����,500.00000000000000000000,0.4
�Ȗ،�,���R�s,�厚����,���R,120,,770,,,,�s�X���������,2018�N��R�l����,300.00000000000000000000,0.4
�Ȗ،�,���R�s,�厚����,����,30,37,490,45,,�ؑ�,�s�X���������,2018�N��Q�l����,140.00000000000000000000,0.3
�Ȗ،�,���R�s,�厚����,���R,120,33,360,90,,�ؑ�,�s�X���������,2016�N��S�l����,1200.00000000000000000000,3.3
�Ȗ،�,���R�s,�厚����,���R,120,33,360,90,,�ؑ�,�s�X���������,2016�N��P�l����,320.00000000000000000000,0.9
�Ȗ،�,���R�s,�厚����,����,30,28,500,175,,�ؑ�,�s�X���������,2013�N��P�l����,1100.00000000000000000000,2.2
�Ȗ،�,���R�s,�厚����,������,60,32,320,90,,�ؑ�,�s�X���������,2011�N��Q�l����,350.00000000000000000000,1.1
�Ȗ،�,���R�s,�厚����,������,30,25,460,100,,�ؑ�,�s�X���������,2008�N��P�l����,1500.00000000000000000000,3.3
�Ȗ،�,���R�s,�厚����,���R,120,25,460,100,,�ؑ�,�s�X���������,2007�N��S�l����,1000.00000000000000000000,2.2
