�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F��s,������������,����,30,,740,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,700.00000000000000000000,0.9
�F�{��,�F��s,������������,����,30,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,950.00000000000000000000,2.1
�F�{��,�F��s,������������,����,30,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,750.00000000000000000000,2.2
�F�{��,�F��s,������������,����,30,,350,,,,��Q���w�Z����p�n��,2021�N��R�l����,850.00000000000000000000,2.4
�F�{��,�F��s,������������,����,30,,320,,,,��Q���w�Z����p�n��,2021�N��Q�l����,1000.00000000000000000000,3.1
�F�{��,�F��s,������������,����,30,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,700.00000000000000000000,1.5
�F�{��,�F��s,������������,����,30,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,700.00000000000000000000,1.5
�F�{��,�F��s,������������,����,30,,320,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,700.00000000000000000000,2.2
�F�{��,�F��s,������������,����,30,,410,,,,��P���w�Z����p�n��,2019�N��R�l����,370.00000000000000000000,0.9
�F�{��,�F��s,������������,����,30,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,350.00000000000000000000,2.5
�F�{��,�F��s,������������,����,30,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1700.00000000000000000000,1.5
�F�{��,�F��s,������������,����,30,,1800,,,,��P���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,1.5
�F�{��,�F��s,������������,����,30,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,700.00000000000000000000,1.7
�F�{��,�F��s,������������,����,30,,155,,,,���H�ƒn��,2018�N��Q�l����,150.00000000000000000000,1
�F�{��,�F��s,������������,����,30,,2000,,,,���H�ƒn��,2018�N��Q�l����,3100.00000000000000000000,1.6
�F�{��,�F��s,������������,����,30,,790,,,,���H�ƒn��,2018�N��Q�l����,740.00000000000000000000,0.9
�F�{��,�F��s,������������,����,30,,1500,,,,���H�ƒn��,2016�N��S�l����,1600.00000000000000000000,1.1
�F�{��,�F��s,������������,����,30,,370,,,,���H�ƒn��,2016�N��S�l����,400.00000000000000000000,1.1
�F�{��,�F��s,������������,����,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,300.00000000000000000000,1.2
�F�{��,�F��s,������������,����,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,460.00000000000000000000,2
�F�{��,�F��s,������������,����,30,,440,,,,��Q���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,2.3
�F�{��,�F��s,������������,����,30,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,68.00000000000000000000,0.5
�F�{��,�F��s,������������,����,30,,200,,,,���H�ƒn��,2014�N��S�l����,830.00000000000000000000,4.2
�F�{��,�F��s,������������,����,30,,300,,,,���H�ƒn��,2014�N��S�l����,980.00000000000000000000,3.3
�F�{��,�F��s,������������,����,30,,310,,,,��Q���w�Z����p�n��,2014�N��R�l����,670.00000000000000000000,2.2
�F�{��,�F��s,������������,����,30,,250,,,,��P���w�Z����p�n��,2014�N��Q�l����,270.00000000000000000000,1.1
�F�{��,�F��s,������������,����,30,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,630.00000000000000000000,2.1
�F�{��,�F��s,������������,����,30,,330,,,,��P���w�Z����p�n��,2012�N��S�l����,590.00000000000000000000,1.8
�F�{��,�F��s,������������,����,30,,310,,,,��P���w�Z����p�n��,2012�N��S�l����,540.00000000000000000000,1.7
�F�{��,�F��s,������������,����,30,,210,,,,��P���w�Z����p�n��,2012�N��R�l����,460.00000000000000000000,2.2
�F�{��,�F��s,������������,����,30,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,700.00000000000000000000,1.9
�F�{��,�F��s,������������,����,30,,270,,,,��P���w�Z����p�n��,2011�N��S�l����,680.00000000000000000000,2.5
�F�{��,�F��s,������������,����,30,,330,,,,��P���w�Z����p�n��,2011�N��S�l����,690.00000000000000000000,2.1
�F�{��,�F��s,������������,����,30,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,490.00000000000000000000,1.6
�F�{��,�F��s,������������,����,60,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,190.00000000000000000000,1.9
�F�{��,�F��s,������������,����,30,,300,,,,���s�s�v����,2010�N��R�l����,160.00000000000000000000,0.5
�F�{��,�F��s,������������,,,,410,,,,,2009�N��Q�l����,430.00000000000000000000,1
�F�{��,�F��s,������������,����,30,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,700.00000000000000000000,2.4
�F�{��,�F��s,������������,,,,330,,,,,2008�N��Q�l����,490.00000000000000000000,1.5
�F�{��,�F��s,������������,,,,490,,,,,2008�N��Q�l����,390.00000000000000000000,0.8
�F�{��,�F��s,������������,����,30,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,660.00000000000000000000,1.7
