�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ɓ��̍��s,�l����,�B�R,8,1,150,110,,�ؑ�,���Z���n��,2023�N��R�l����,3500.00000000000000000000,23.3
�É���,�ɓ��̍��s,�l����,�B�R,9,2,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,11.3
�É���,�ɓ��̍��s,�l����,�B�R,11,14,260,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,7.7
�É���,�ɓ��̍��s,�l����,�B�R,9,3,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,18.1
�É���,�ɓ��̍��s,�l����,�B�R,9,32,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,11.7
�É���,�ɓ��̍��s,�l����,�B�R,13,38,170,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,6.5
�É���,�ɓ��̍��s,�l����,�B�R,9,3,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,22.9
�É���,�ɓ��̍��s,�l����,�B�R,4,,115,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,4.3
�É���,�ɓ��̍��s,�l����,�B�R,6,8,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,14.8
�É���,�ɓ��̍��s,�l����,�B�R,11,15,135,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,18.5
�É���,�ɓ��̍��s,�l����,�B�R,8,26,1100,140,,�ؑ�,���Z���n��,2020�N��R�l����,4000.00000000000000000000,3.6
�É���,�ɓ��̍��s,�l����,�B�R,4,4,170,115,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,4600.00000000000000000000,27.1
�É���,�ɓ��̍��s,�l����,�B�R,11,5,150,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,15.3
�É���,�ɓ��̍��s,�l����,�B�R,11,5,150,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,14.7
�É���,�ɓ��̍��s,�l����,�B�R,11,5,150,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,17.3
�É���,�ɓ��̍��s,�l����,�B�R,8,52,200,65,,�ؑ�,���Z���n��,2019�N��R�l����,180.00000000000000000000,0.9
�É���,�ɓ��̍��s,�l����,�B�R,11,5,150,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,15.3
�É���,�ɓ��̍��s,�l����,�B�R,12,36,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,8.3
�É���,�ɓ��̍��s,�l����,�B�R,9,6,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,20
�É���,�ɓ��̍��s,�l����,�B�R,9,6,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,20
�É���,�ɓ��̍��s,�l����,�B�R,5,5,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,23.3
�É���,�ɓ��̍��s,�l����,�B�R,11,6,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,9.1
�É���,�ɓ��̍��s,�l����,�B�R,8,7,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,18.4
�É���,�ɓ��̍��s,�l����,�B�R,11,6,185,100,,,��P�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,13
�É���,�ɓ��̍��s,�l����,�B�R,8,7,120,100,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,23.3
�É���,�ɓ��̍��s,�l����,�B�R,4,7,150,100,,�ؑ�,��Q��Z���n��,2017�N��S�l����,2300.00000000000000000000,15.3
�É���,�ɓ��̍��s,�l����,�B�R,8,7,120,100,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,2800.00000000000000000000,23.3
�É���,�ɓ��̍��s,�l����,�B�R,6,7,200,95,,,��Q��Z���n��,2017�N��R�l����,3200.00000000000000000000,16
�É���,�ɓ��̍��s,�l����,�B�R,6,8,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,16.5
�É���,�ɓ��̍��s,�l����,�B�R,9,33,165,170,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,14.5
�É���,�ɓ��̍��s,�l����,�B�R,10,22,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,9.7
�É���,�ɓ��̍��s,�l����,�B�R,4,9,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2900.00000000000000000000,16.6
�É���,�ɓ��̍��s,�l����,�B�R,6,45,95,110,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,220.00000000000000000000,2.3
�É���,�ɓ��̍��s,�l����,�B�R,4,9,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,20.8
�É���,�ɓ��̍��s,�l����,�B�R,11,25,590,155,,�ؑ�,���Z���n��,2015�N��Q�l����,2400.00000000000000000000,4.1
�É���,�ɓ��̍��s,�l����,�B�R,5,10,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2100.00000000000000000000,15
�É���,�ɓ��̍��s,�l����,�B�R,11,14,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,15.2
�É���,�ɓ��̍��s,�l����,�B�R,8,42,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,6
�É���,�ɓ��̍��s,�l����,�B�R,5,10,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2600.00000000000000000000,18.6
�É���,�ɓ��̍��s,�l����,�B�R,4,10,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,19.3
�É���,�ɓ��̍��s,�l����,�B�R,15,42,310,40,,�y�ʓS����,��Q��Z���n��,2014�N��P�l����,3500.00000000000000000000,11.3
�É���,�ɓ��̍��s,�l����,�B�R,15,10,175,135,,�ؑ�,�s�X���������,2013�N��R�l����,4200.00000000000000000000,24
�É���,�ɓ��̍��s,�l����,�B�R,7,44,175,120,,�y�ʓS����,��Q��Z���n��,2013�N��Q�l����,2500.00000000000000000000,14.3
�É���,�ɓ��̍��s,�l����,�B�R,10,11,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,13.3
�É���,�ɓ��̍��s,�l����,�B�R,3,11,135,100,,�ؑ�,��Q��Z���n��,2013�N��P�l����,2800.00000000000000000000,20.7
�É���,�ɓ��̍��s,�l����,�B�R,12,11,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,22.3
�É���,�ɓ��̍��s,�l����,�B�R,7,11,90,90,,�ؑ�,��Q��Z���n��,2013�N��P�l����,2900.00000000000000000000,32.2
�É���,�ɓ��̍��s,�l����,�B�R,11,,100,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,2300.00000000000000000000,23
�É���,�ɓ��̍��s,�l����,�B�R,9,34,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1800.00000000000000000000,11.6
�É���,�ɓ��̍��s,�l����,�B�R,5,,165,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,3600.00000000000000000000,21.8
�É���,�ɓ��̍��s,�l����,�B�R,5,46,210,105,,�ؑ�,��Q��Z���n��,2010�N��P�l����,1900.00000000000000000000,9
