�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,������,���F,19,,150,,,,��Q��Z���n��,2023�N��Q�l����,1300.00000000000000000000,8.7
���茧,�����ێs,������,���F,30,,930,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,520.00000000000000000000,0.6
���茧,�����ێs,������,���F,30,,1200,,,,��P���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,0.4
���茧,�����ێs,������,���F,25,,250,,,,��P���w�Z����p�n��,2022�N��Q�l����,800.00000000000000000000,3.2
���茧,�����ێs,������,�哃,24,,175,,,,��P���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,5.7
���茧,�����ێs,������,���F,24,,100,,,,��P���w�Z����p�n��,2021�N��R�l����,590.00000000000000000000,5.9
���茧,�����ێs,������,���F,29,,280,,,,��P���w�Z����p�n��,2021�N��P�l����,850.00000000000000000000,3
���茧,�����ێs,������,�哃,25,,190,,,,��P���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,5.8
���茧,�����ێs,������,�哃,24,,175,,,,��P���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,5.7
���茧,�����ێs,������,���F,25,,200,,,,,2019�N��R�l����,160.00000000000000000000,0.8
���茧,�����ێs,������,�哃,25,,180,,,,��P���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,6.1
���茧,�����ێs,������,���F,30,,175,,,,��P���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,6.3
���茧,�����ێs,������,�哃,25,,175,,,,��P���w�Z����p�n��,2018�N��Q�l����,750.00000000000000000000,4.3
���茧,�����ێs,������,���F,14,,110,,,,�ߗ׏��ƒn��,2018�N��Q�l����,500.00000000000000000000,4.5
���茧,�����ێs,������,���F,30,,170,,,,��P���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,6.5
���茧,�����ێs,������,���F,30,,310,,,,��P���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,3.5
���茧,�����ێs,������,���F,30,,185,,,,��P���w�Z����p�n��,2017�N��Q�l����,890.00000000000000000000,4.8
���茧,�����ێs,������,���F,30,,1400,,,,,2016�N��S�l����,4600.00000000000000000000,3.3
���茧,�����ێs,������,���F,30,,110,,,,,2016�N��S�l����,360.00000000000000000000,3.3
���茧,�����ێs,������,���F,23,,410,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,2.9
���茧,�����ێs,������,���F,18,,115,,,,�ߗ׏��ƒn��,2016�N��R�l����,550.00000000000000000000,4.8
���茧,�����ێs,������,���F,19,,180,,,,,2016�N��P�l����,350.00000000000000000000,1.9
���茧,�����ێs,������,���F,30,,1500,,,,,2016�N��P�l����,1700.00000000000000000000,1.1
���茧,�����ێs,������,���F,30,,280,,,,,2016�N��P�l����,100.00000000000000000000,0.4
���茧,�����ێs,������,���F,30,,80,,,,,2016�N��P�l����,700.00000000000000000000,8.8
���茧,�����ێs,������,���F,25,,140,,,,,2016�N��P�l����,420.00000000000000000000,3
���茧,�����ێs,������,���F,30,,210,,,,��P���w�Z����p�n��,2016�N��P�l����,830.00000000000000000000,4
���茧,�����ێs,������,����,30,,240,,,,,2015�N��R�l����,530.00000000000000000000,2.2
���茧,�����ێs,������,���F,25,,145,,,,,2015�N��R�l����,460.00000000000000000000,3.2
���茧,�����ێs,������,���F,24,,1500,,,,,2015�N��R�l����,4900.00000000000000000000,3.3
���茧,�����ێs,������,�哃,24,,290,,,,��P���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,4.5
���茧,�����ێs,������,���F,25,,290,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,5.2
���茧,�����ێs,������,���F,30,,230,,,,��P���w�Z����p�n��,2014�N��S�l����,450.00000000000000000000,2
���茧,�����ێs,������,���F,24,,60,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,180.00000000000000000000,3
���茧,�����ێs,������,������,60,,240,,,,,2014�N��R�l����,600.00000000000000000000,2.5
���茧,�����ێs,������,���F,20,,185,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,880.00000000000000000000,4.8
���茧,�����ێs,������,���F,26,,125,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,580.00000000000000000000,4.6
���茧,�����ێs,������,���F,26,,370,,,,��P��Z���n��,2012�N��S�l����,900.00000000000000000000,2.4
���茧,�����ێs,������,���F,26,,150,,,,,2011�N��R�l����,1200.00000000000000000000,8
���茧,�����ێs,������,���F,24,,210,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,5.2
���茧,�����ێs,������,���F,30,,1400,,,,,2011�N��P�l����,4500.00000000000000000000,3.2
���茧,�����ێs,������,���F,21,,60,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,130.00000000000000000000,2.2
���茧,�����ێs,������,���F,29,,220,,,,��P���w�Z����p�n��,2010�N��P�l����,880.00000000000000000000,4
���茧,�����ێs,������,���F,16,,290,,,,�ߗ׏��ƒn��,2009�N��S�l����,890.00000000000000000000,3.1
���茧,�����ێs,������,���F,29,,440,,,,��P���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,2.7
���茧,�����ێs,������,,,,410,,,,,2009�N��Q�l����,1.00000000000000000000,0
���茧,�����ێs,������,,,,170,,,,,2008�N��P�l����,920.00000000000000000000,5.4
���茧,�����ێs,������,,,,175,,,,,2007�N��S�l����,1000.00000000000000000000,5.7
���茧,�����ێs,������,,,,260,,,,,2007�N��R�l����,480.00000000000000000000,1.8
���茧,�����ێs,������,,,,75,,,,,2007�N��Q�l����,190.00000000000000000000,2.5
