�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����S������,��^��,���Ҍ�,15,,1100,,,,�s�X���������,2023�N��Q�l����,1800.00000000000000000000,1.6
������,�����S������,���Ҍ���,���Ҍ�,3,,550,,,,��Q��Z���n��,2023�N��P�l����,5800.00000000000000000000,10.5
������,�����S������,��^��,���Ҍ�,14,,2000,,,,�s�X���������,2022�N��S�l����,6400.00000000000000000000,3.2
������,�����S������,��{,���Ҍ�,8,,410,,,,��P���w�Z����p�n��,2022�N��S�l����,5500.00000000000000000000,13.4
������,�����S������,���Ҍ���,���Ҍ�,90,,310,,,,��Q��Z���n��,2022�N��R�l����,5000.00000000000000000000,16.1
������,�����S������,�ԃ��Y,���Ҍ�,3,,175,,,,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,14.9
������,�����S������,���Ҍ���,���Ҍ�,8,,280,,,,��P���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,11.4
������,�����S������,�ԃ��Y,���Ҍ�,9,,110,,,,��P���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,14.5
������,�����S������,���Ҍ���,���Ҍ�,3,,140,,,,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,10.7
������,�����S������,���Ҍ���,���Ҍ�,3,,105,,,,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,14.3
������,�����S������,���Ҍ���,���Ҍ�,8,,175,,,,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,13.7
������,�����S������,���Ҍ���,���Ҍ�,9,,160,,,,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,9.4
������,�����S������,���Ҍ���,���Ҍ�,3,,280,,,,��Q��Z���n��,2021�N��S�l����,3000.00000000000000000000,10.7
������,�����S������,���Ҍ���,���Ҍ�,9,,220,,,,��P���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,8.2
������,�����S������,���Ҍ���,���Ҍ�,8,,280,,,,��P���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,7.5
������,�����S������,��{,���Ҍ�,6,,170,,,,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,12.9
������,�����S������,���Ҍ���,���Ҍ�,8,,260,,,,��P���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,8.8
������,�����S������,���Ҍ���,���Ҍ�,9,,160,,,,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,8.1
������,�����S������,���Ҍ���,���Ҍ�,8,,280,,,,��P���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,6.8
������,�����S������,��{,���Ҍ�,7,,870,,,,��P��Z���n��,2020�N��R�l����,10000.00000000000000000000,11.5
������,�����S������,���Ҍ���,���Ҍ�,9,,200,,,,��P���w�Z����p�n��,2020�N��R�l����,50.00000000000000000000,0.3
������,�����S������,�b����,���Ҍ�,9,,440,,,,��P���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,7.5
������,�����S������,��{,���Ҍ�,5,,290,,,,��P��Z���n��,2020�N��Q�l����,350.00000000000000000000,1.2
������,�����S������,�ԃ��Y,���Ҍ�,4,,970,,,,��P���w�Z����p�n��,2020�N��Q�l����,8100.00000000000000000000,8.4
������,�����S������,���Ҍ���,���Ҍ�,11,,210,,,,��P���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,11
������,�����S������,���Ҍ���,���Ҍ�,5,,175,,,,��P���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,12
������,�����S������,���Ҍ���,���Ҍ�,3,,540,,,,��Q��Z���n��,2020�N��P�l����,8300.00000000000000000000,15.4
������,�����S������,���Ҍ���,���Ҍ�,2,,230,,,,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,9.1
������,�����S������,�ԃ��Y,���Ҍ�,7,,175,,,,��P���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,6.9
������,�����S������,�厚��G,���Ҍ�,18,,340,,,,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,3.8
������,�����S������,���Ҍ���,���Ҍ�,11,,580,,,,��P���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,2.2
������,�����S������,��^��,���Ҍ�,10,,220,,,,��P���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,5
������,�����S������,�b����,���Ҍ�,9,,240,,,,��P���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,9.2
������,�����S������,�ԃ��Y,���Ҍ�,7,,280,,,,��P���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,8.9
������,�����S������,��{,���Ҍ�,4,,310,,,,��Q��Z���n��,2017�N��R�l����,2800.00000000000000000000,9
������,�����S������,���Ҍ���,���Ҍ�,9,,1300,,,,��P���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,2.5
������,�����S������,�ԃ��Y,���Ҍ�,10,,960,,,,��P���w�Z����p�n��,2017�N��Q�l����,5000.00000000000000000000,5.2
������,�����S������,���Ҍ���,���Ҍ�,3,,550,,,,��Q��Z���n��,2017�N��P�l����,7500.00000000000000000000,13.6
������,�����S������,�ԃ��Y,���Ҍ�,9,,155,,,,��P���w�Z����p�n��,2017�N��P�l����,1400.00000000000000000000,9
������,�����S������,�ԃ��Y,���Ҍ�,8,,60,,,,��P���w�Z����p�n��,2017�N��P�l����,380.00000000000000000000,6.3
������,�����S������,�ԃ��Y,���Ҍ�,6,,540,,,,��P���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,3.3
������,�����S������,��^��,���Ҍ�,3,,340,,,,��P��Z���n��,2015�N��Q�l����,3100.00000000000000000000,9.1
������,�����S������,���Ҍ���,���Ҍ�,9,,270,,,,��P���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,5.2
������,�����S������,���Ҍ���,���Ҍ�,9,,340,,,,��Q��Z���n��,2014�N��Q�l����,3000.00000000000000000000,8.8
������,�����S������,�b����,���Ҍ�,9,,200,,,,��P���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,7.5
������,�����S������,���Ҍ���,���Ҍ�,4,,200,,,,�ߗ׏��ƒn��,2013�N��S�l����,2100.00000000000000000000,10.5
������,�����S������,�ԃ��Y,���Ҍ�,1,,220,,,,��P���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,9.1
������,�����S������,�ԃ��Y,���Ҍ�,7,,200,,,,���H�ƒn��,2013�N��S�l����,1600.00000000000000000000,8
������,�����S������,���Ҍ���,���Ҍ�,8,,2000,,,,���H�ƒn��,2013�N��R�l����,18000.00000000000000000000,9
������,�����S������,���Ҍ���,���Ҍ�,9,,320,,,,��P���w�Z����p�n��,2013�N��Q�l����,2400.00000000000000000000,7.5
������,�����S������,�ԃ��Y,���Ҍ�,7,,200,,,,���H�ƒn��,2013�N��Q�l����,1700.00000000000000000000,8.5
������,�����S������,�ԃ��Y,���Ҍ�,8,,210,,,,���H�ƒn��,2013�N��P�l����,1700.00000000000000000000,8.1
������,�����S������,���Ҍ���,���Ҍ�,12,,185,,,,��P��Z���n��,2013�N��P�l����,1200.00000000000000000000,6.5
������,�����S������,���Ҍ���,���Ҍ�,12,,185,,,,��P��Z���n��,2013�N��P�l����,1200.00000000000000000000,6.5
������,�����S������,�厚��G,���Ҍ�,16,,360,,,,��P��Z���n��,2012�N��S�l����,2200.00000000000000000000,6.1
������,�����S������,��^��,���Ҍ�,16,,300,,,,��P��Z���n��,2012�N��S�l����,2200.00000000000000000000,7.3
������,�����S������,,���Ҍ�,10,,160,,,,��P���w�Z����p�n��,2012�N��S�l����,650.00000000000000000000,4.1
������,�����S������,,���Ҍ�,10,,145,,,,��P���w�Z����p�n��,2012�N��S�l����,600.00000000000000000000,4.1
������,�����S������,�厚����,���Ҍ�,11,,550,,,,��P���w�Z����p�n��,2012�N��S�l����,2300.00000000000000000000,4.2
������,�����S������,,���Ҍ�,2,,230,,,,��P��Z���n��,2012�N��R�l����,1900.00000000000000000000,8.3
������,�����S������,,���Ҍ�,14,,210,,,,��P���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,5.2
������,�����S������,��^��,���Ҍ�,14,,480,,,,��P��Z���n��,2012�N��Q�l����,1800.00000000000000000000,3.8
������,�����S������,,���Ҍ�,7,,170,,,,��P��Z���n��,2012�N��P�l����,1000.00000000000000000000,5.9
������,�����S������,,���Ҍ�,10,,400,,,,��Q��Z���n��,2012�N��P�l����,990.00000000000000000000,2.5
������,�����S������,,���Ҍ�,6,,1300,,,,�ߗ׏��ƒn��,2012�N��P�l����,5400.00000000000000000000,4.2
������,�����S������,,���Ҍ�,7,,140,,,,��P��Z���n��,2012�N��P�l����,1200.00000000000000000000,8.6
������,�����S������,�厚����,���Ҍ�,3,,340,,,,��P��Z���n��,2011�N��Q�l����,1800.00000000000000000000,5.3
������,�����S������,��^��,���Ҍ�,12,,220,,,,��P���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,6.8
������,�����S������,,���Ҍ�,20,,175,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,7.4
������,�����S������,,���Ҍ�,9,,165,,,,�ߗ׏��ƒn��,2011�N��P�l����,1400.00000000000000000000,8.5
������,�����S������,,���Ҍ�,3,,190,,,,��P���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,8.4
������,�����S������,,���Ҍ�,3,,165,,,,��P���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,6.7
������,�����S������,,���Ҍ�,20,,1800,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,7000.00000000000000000000,3.9
������,�����S������,��^��,���Ҍ�,10,,280,,,,��P���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,8.9
������,�����S������,�厚����,���Ҍ�,18,,290,,,,��P��Z���n��,2010�N��S�l����,1800.00000000000000000000,6.2
������,�����S������,,���Ҍ�,15,,140,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,850.00000000000000000000,6.1
������,�����S������,�ԃ��Y,���Ҍ�,8,,350,,,,��P���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,4.9
������,�����S������,,���Ҍ�,14,,210,,,,��P��Z���n��,2010�N��Q�l����,1300.00000000000000000000,6.2
������,�����S������,��^��,���Ҍ�,13,,260,,,,��P���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,5.8
������,�����S������,��^��,���Ҍ�,15,,340,,,,��P���w�Z����p�n��,2010�N��P�l����,2600.00000000000000000000,7.6
������,�����S������,,���Ҍ�,7,,165,,,,�ߗ׏��ƒn��,2010�N��P�l����,1400.00000000000000000000,8.5
������,�����S������,��{,���Ҍ�,9,,820,,,,��P���w�Z����p�n��,2010�N��P�l����,3300.00000000000000000000,4
������,�����S������,,���Ҍ�,7,,370,,,,��P��Z���n��,2010�N��P�l����,2600.00000000000000000000,7
������,�����S������,�厚��a,���Ҍ�,18,,220,,,,��P���w�Z����p�n��,2009�N��S�l����,770.00000000000000000000,3.5
������,�����S������,��{,���Ҍ�,10,,185,,,,��P���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,7.6
������,�����S������,��^��,���Ҍ�,12,,200,,,,��P���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,7.5
������,�����S������,,���Ҍ�,8,,670,,,,��Q��Z���n��,2009�N��P�l����,4800.00000000000000000000,7.2
������,�����S������,��^��,���Ҍ�,11,,290,,,,��P���w�Z����p�n��,2008�N��R�l����,720.00000000000000000000,2.5
������,�����S������,�ԃ��Y,���Ҍ�,4,,165,,,,��P���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,8.5
������,�����S������,�ԃ��Y,���Ҍ�,10,,150,,,,��P���w�Z����p�n��,2008�N��Q�l����,600.00000000000000000000,4
������,�����S������,,���Ҍ�,9,,180,,,,��P���w�Z����p�n��,2008�N��Q�l����,1300.00000000000000000000,7.2
������,�����S������,�厚����,���Ҍ�,14,,330,,,,��Q���w�Z����p�n��,2007�N��S�l����,1700.00000000000000000000,5.2
������,�����S������,,���Ҍ�,6,,510,,,,��P���w�Z����p�n��,2007�N��R�l����,4000.00000000000000000000,7.8
������,�����S������,�厚�ˌ�,���Ҍ�,11,,1700,,,,���H�ƒn��,2007�N��Q�l����,7500.00000000000000000000,4.4
������,�����S������,��^��,���Ҍ�,9,,165,,,,���H�ƒn��,2007�N��P�l����,1300.00000000000000000000,7.9
������,�����S������,,���Ҍ�,8,,130,,,,��P��Z���n��,2007�N��P�l����,830.00000000000000000000,6.4
������,�����S������,,���Ҍ�,7,,20,,,,��P���w�Z����p�n��,2007�N��P�l����,120.00000000000000000000,6
������,�����S������,,���Ҍ�,6,,110,,,,��Q��Z���n��,2006�N��S�l����,3400.00000000000000000000,30.9
������,�����S������,�厚����,���Ҍ�,6,,155,,,,��P���w�Z����p�n��,2006�N��Q�l����,1200.00000000000000000000,7.7
������,�����S������,,���Ҍ�,10,,280,,,,��P���w�Z����p�n��,2006�N��Q�l����,2000.00000000000000000000,7.1
