�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,��������,����,6,31,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,550.00000000000000000000,3.2
�R����,���֎s,��������,����,8,46,220,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,350.00000000000000000000,1.6
�R����,���֎s,��������,����,5,24,570,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,2.1
�R����,���֎s,��������,����,8,33,200,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,10
�R����,���֎s,��������,����,4,3,175,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,12
�R����,���֎s,��������,����,5,3,150,95,,,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,16
�R����,���֎s,��������,����,3,35,260,95,,�S����,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,5.8
�R����,���֎s,��������,����,3,52,370,110,,�y�ʓS����,���ƒn��,2021�N��P�l����,750.00000000000000000000,2
�R����,���֎s,��������,����,5,58,370,85,,�ؑ�,���ƒn��,2020�N��Q�l����,500.00000000000000000000,1.4
�R����,���֎s,��������,����,5,12,220,90,,�ؑ�,���ƒn��,2019�N��Q�l����,2700.00000000000000000000,12.3
�R����,���֎s,��������,����,4,39,95,95,,�S����,���ƒn��,2018�N��R�l����,400.00000000000000000000,4.2
�R����,���֎s,��������,����,8,45,610,165,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,900.00000000000000000000,1.5
�R����,���֎s,��������,����,5,26,140,100,,,���ƒn��,2017�N��R�l����,1200.00000000000000000000,8.6
�R����,���֎s,��������,����,4,,130,125,,�ؑ�,���ƒn��,2017�N��Q�l����,100.00000000000000000000,0.8
�R����,���֎s,��������,����,8,9,150,105,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,3000.00000000000000000000,20
�R����,���֎s,��������,����,16,48,670,110,,�q�b,�s�X���������,2014�N��S�l����,200.00000000000000000000,0.3
�R����,���֎s,��������,����,16,50,1400,155,,�r�q�b,�s�X���������,2014�N��S�l����,10.00000000000000000000,0
�R����,���֎s,��������,����,6,,210,,,,���ƒn��,2014�N��Q�l����,700.00000000000000000000,3.3
�R����,���֎s,��������,����,6,,230,,,,��P��Z���n��,2014�N��P�l����,3400.00000000000000000000,14.8
�R����,���֎s,��������,����,7,52,150,120,,�u���b�N��,��P��Z���n��,2013�N��R�l����,300.00000000000000000000,2
�R����,���֎s,��������,����,23,22,210,135,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2000.00000000000000000000,9.5
�R����,���֎s,��������,����,6,13,210,100,,�ؑ�,���ƒn��,2011�N��Q�l����,2500.00000000000000000000,11.9
�R����,���֎s,��������,����,11,61,420,95,,�ؑ�,��P��Z���n��,2010�N��S�l����,930.00000000000000000000,2.2
�R����,���֎s,��������,����,2,25,330,610,,�S����,���ƒn��,2009�N��R�l����,4500.00000000000000000000,13.6
�R����,���֎s,��������,����,6,15,165,105,,�ؑ�,���ƒn��,2009�N��R�l����,2300.00000000000000000000,13.9
�R����,���֎s,��������,����,4,26,220,210,,�ؑ�,���ƒn��,2008�N��P�l����,1700.00000000000000000000,7.7
