�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�k��s,����K,�k��,19,25,185,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,450.00000000000000000000,2.4
��茧,�k��s,����K,�k��,30,1,320,200,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,5300.00000000000000000000,16.6
��茧,�k��s,����K,�k��,20,,280,,,,��Q��Z���n��,2022�N��P�l����,400.00000000000000000000,1.4
��茧,�k��s,����K,�k��,29,5,175,105,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,12
��茧,�k��s,����K,�k��,28,5,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,12.2
��茧,�k��s,����K,�k��,28,5,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,11
��茧,�k��s,����K,�k��,20,4,240,120,,,��P���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,13.8
��茧,�k��s,����K,�k��,18,33,200,125,,,��P���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,5.5
��茧,�k��s,����K,�k��,25,9,240,110,,,��P�풆���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,7.9
��茧,�k��s,����K,�k��,25,32,410,115,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,1600.00000000000000000000,3.9
��茧,�k��s,����K,�k��,20,42,150,140,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,400.00000000000000000000,2.7
��茧,�k��s,����K,�k��,24,11,185,95,,�ؑ�,��Q��Z���n��,2013�N��S�l����,1800.00000000000000000000,9.7
��茧,�k��s,����K,�k��,29,33,380,135,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,3.4
��茧,�k��s,����K,�k��,20,30,1500,740,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,4300.00000000000000000000,2.9
��茧,�k��s,����K,�k��,19,,175,,,,��P���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,11.4
��茧,�k��s,����K,�k��,29,12,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,10
��茧,�k��s,����K,�k��,29,,290,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,4.8
��茧,�k��s,����K,�k��,21,26,180,185,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,6.7
��茧,�k��s,����K,�k��,16,13,200,,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2900.00000000000000000000,14.5
��茧,�k��s,����K,�k��,30,,380,,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,2000.00000000000000000000,5.3
��茧,�k��s,����K,�k��,30,34,300,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1700.00000000000000000000,5.7
��茧,�k��s,����K,�k��,30,34,300,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,940.00000000000000000000,3.1
��茧,�k��s,����K,�k��,29,37,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1200.00000000000000000000,7.3
��茧,�k��s,����K,�����,21,17,210,145,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3700.00000000000000000000,17.6
��茧,�k��s,����K,�k��,25,18,160,80,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,1800.00000000000000000000,11.3
��茧,�k��s,����K,�k��,21,18,210,135,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3600.00000000000000000000,17.1
