�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,�r����,�@�P�r,30,20,730,135,,�ؑ�,�s�X���������,2023�N��Q�l����,500.00000000000000000000,0.7
�{�茧,�{��s,�r����,�@�P�r,30,11,210,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,13.3
�{�茧,�{��s,�r����,�@�P�r,30,3,145,85,,�ؑ�,�s�X���������,2021�N��R�l����,2100.00000000000000000000,14.5
�{�茧,�{��s,�r����,�@�P�r,30,41,610,80,,�ؑ�,�s�X���������,2019�N��S�l����,100.00000000000000000000,0.2
�{�茧,�{��s,�r����,�{��_�{,30,36,165,130,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,900.00000000000000000000,5.5
�{�茧,�{��s,�r����,�@�P�r,30,29,1200,155,,�S����,�s�X���������,2018�N��R�l����,3000.00000000000000000000,2.5
�{�茧,�{��s,�r����,�@�P�r,30,10,250,95,,�ؑ�,�s�X���������,2017�N��S�l����,2600.00000000000000000000,10.4
�{�茧,�{��s,�r����,�{��_�{,29,50,450,85,,�ؑ�,�s�X���������,2015�N��R�l����,600.00000000000000000000,1.3
�{�茧,�{��s,�r����,�@�P�r,30,20,330,155,,�ؑ�,�s�X���������,2013�N��S�l����,1900.00000000000000000000,5.8
�{�茧,�{��s,�r����,�@�P�r,30,,660,,,,�s�X���������,2013�N��R�l����,930.00000000000000000000,1.4
�{�茧,�{��s,�r����,�{��_�{,30,,210,,,,��Q���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,5.2
�{�茧,�{��s,�r����,�{��_�{,60,,420,40,,�ؑ�,�s�X���������,2013�N��R�l����,610.00000000000000000000,1.5
�{�茧,�{��s,�r����,�{��,60,,145,130,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,630.00000000000000000000,4.3
�{�茧,�{��s,�r����,�@�P�r,30,22,320,180,,�ؑ�,�s�X���������,2010�N��S�l����,2400.00000000000000000000,7.5
�{�茧,�{��s,�r����,�@�P�r,30,,600,115,,,�s�X���������,2010�N��R�l����,1400.00000000000000000000,2.3
�{�茧,�{��s,�r����,�@�P�r,30,47,400,125,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1700.00000000000000000000,4.3
�{�茧,�{��s,�r����,�{��_�{,30,35,1600,180,,�ؑ�,�s�X���������,2008�N��Q�l����,1600.00000000000000000000,1
�{�茧,�{��s,�r����,�@�P�r,30,48,460,75,,�ؑ�,�s�X���������,2007�N��Q�l����,1100.00000000000000000000,2.4
