�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���J�s,�Z�g��,���J,11,4,65,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4000.00000000000000000000,61.5
���m��,���J�s,�Z�g��,���J,14,5,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,6000.00000000000000000000,41.4
���m��,���J�s,�Z�g��,���J,14,,180,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,5900.00000000000000000000,32.8
���m��,���J�s,�Z�g��,���J,8,45,600,980,,�q�b,��Q��Z���n��,2016�N��S�l����,17000.00000000000000000000,28.3
���m��,���J�s,�Z�g��,���J,12,9,110,175,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,4800.00000000000000000000,43.6
���m��,���J�s,�Z�g��,���J,14,30,710,1400,,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,27000.00000000000000000000,38
���m��,���J�s,�Z�g��,���J,9,13,120,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,4300.00000000000000000000,35.8
���m��,���J�s,�Z�g��,���J,10,14,125,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,4300.00000000000000000000,34.4
���m��,���J�s,�Z�g��,���J,9,50,510,440,,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,13000.00000000000000000000,25.5
