�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���Ύs,�M����,���V��,7,,90,145,,�S����,�ߗ׏���,2020�N��4�l����,1500.00000000000000000000,16.7
���Ɍ�,���Ύs,�M����,���V��,9,,85,200,,�S����,�ߗ׏���,2020�N��2�l����,4100.00000000000000000000,48.2
���Ɍ�,���Ύs,�M����,����,11,,270,110,,�ؑ�,�ߗ׏���,2020�N��1�l����,6000.00000000000000000000,22.2
���Ɍ�,���Ύs,�M����,����,10,36,200,580,,,�ߗ׏��ƒn��,2019�N��S�l����,8900.00000000000000000000,44.5
���Ɍ�,���Ύs,�M����,����,15,27,120,90,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,2000.00000000000000000000,16.7
���Ɍ�,���Ύs,�M����,����,15,,280,700,,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,5800.00000000000000000000,20.7
���Ɍ�,���Ύs,�M����,���V��,5,51,185,660,,�r�q�b,���ƒn��,2018�N��R�l����,6000.00000000000000000000,32.4
���Ɍ�,���Ύs,�M����,����,11,54,210,350,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,3500.00000000000000000000,16.7
���Ɍ�,���Ύs,�M����,���V��,6,,220,70,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,2000.00000000000000000000,9.1
���Ɍ�,���Ύs,�M����,����,11,54,35,30,,�u���b�N��,�ߗ׏��ƒn��,2016�N��Q�l����,250.00000000000000000000,7.1
���Ɍ�,���Ύs,�M����,�R�z����,14,45,75,,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,630.00000000000000000000,8.4
���Ɍ�,���Ύs,�M����,���V��,6,12,125,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,2700.00000000000000000000,21.6
���Ɍ�,���Ύs,�M����,���V��,7,12,95,105,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,2800.00000000000000000000,29.5
���Ɍ�,���Ύs,�M����,����,9,20,125,100,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,1700.00000000000000000000,13.6
���Ɍ�,���Ύs,�M����,���V��,7,12,115,95,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,2500.00000000000000000000,21.7
���Ɍ�,���Ύs,�M����,���V��,6,,150,,,,�ߗ׏��ƒn��,2012�N��P�l����,5000.00000000000000000000,33.3
���Ɍ�,���Ύs,�M����,����,14,38,145,510,,�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,2500.00000000000000000000,17.2
���Ɍ�,���Ύs,�M����,����,14,32,195,410,,�S����,�ߗ׏��ƒn��,2011�N��P�l����,3000.00000000000000000000,15.4
���Ɍ�,���Ύs,�M����,����,14,41,240,160,,�S����,�ߗ׏��ƒn��,2008�N��R�l����,3800.00000000000000000000,15.8
���Ɍ�,���Ύs,�M����,����,10,51,185,660,,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,4000.00000000000000000000,21.6
���Ɍ�,���Ύs,�M����,����,9,34,780,2000,,�r�q�b,���ƒn��,2008�N��P�l����,68000.00000000000000000000,87.2
���Ɍ�,���Ύs,�M����,����,11,51,185,660,,�q�b,���ƒn��,2007�N��R�l����,4000.00000000000000000000,21.6
���Ɍ�,���Ύs,�M����,����,13,19,120,120,,�ؑ�,�ߗ׏��ƒn��,2006�N��R�l����,3000.00000000000000000000,25
