�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�߉ϐ�s,����,������,9,,260,,,,��P��Z���n��,2023�N��R�l����,3800.00000000000000000000,14.6
������,�߉ϐ�s,����,������,10,1,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,42.1
������,�߉ϐ�s,����,������,10,,190,,,,��Q���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,17.4
������,�߉ϐ�s,����,������,10,4,230,330,,�ؑ�,��P��Z���n��,2022�N��S�l����,10000.00000000000000000000,43.5
������,�߉ϐ�s,����,������,11,4,360,110,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,8.9
������,�߉ϐ�s,����,������,13,35,950,1500,,�q�b,��P��Z���n��,2022�N��P�l����,15000.00000000000000000000,15.8
������,�߉ϐ�s,����,������,9,3,110,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3600.00000000000000000000,32.7
������,�߉ϐ�s,����,������,14,3,170,115,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,22.4
������,�߉ϐ�s,����,������,14,3,220,120,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,17.3
������,�߉ϐ�s,����,������,10,32,310,,,�ؑ�,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,10
������,�߉ϐ�s,����,������,8,46,200,85,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,10.5
������,�߉ϐ�s,����,������,9,5,115,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,3800.00000000000000000000,33
������,�߉ϐ�s,����,������,10,32,260,30,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,2900.00000000000000000000,11.2
������,�߉ϐ�s,����,������,13,5,200,130,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,5000.00000000000000000000,25
������,�߉ϐ�s,����,������,18,36,185,135,,�ؑ�,���H�ƒn��,2017�N��S�l����,2000.00000000000000000000,10.8
������,�߉ϐ�s,����,������,9,53,280,70,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3100.00000000000000000000,11.1
������,�߉ϐ�s,����,������,13,7,190,105,,�ؑ�,��Q���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,17.9
������,�߉ϐ�s,����,������,10,41,670,280,,�r�q�b,���H�ƒn��,2017�N��P�l����,7500.00000000000000000000,11.2
������,�߉ϐ�s,����,������,19,49,2000,730,,�S����,���H�ƒn��,2017�N��P�l����,17000.00000000000000000000,8.5
������,�߉ϐ�s,����,������,11,8,230,100,,�ؑ�,��Q���w�Z����p�n��,2016�N��Q�l����,3500.00000000000000000000,15.2
������,�߉ϐ�s,����,������,15,39,1100,790,,�q�b,��P��Z���n��,2016�N��P�l����,17000.00000000000000000000,15.5
������,�߉ϐ�s,����,������,14,32,970,400,,�S����,��P��Z���n��,2015�N��S�l����,13000.00000000000000000000,13.4
������,�߉ϐ�s,����,������,12,40,730,200,,�ؑ�,��Q���w�Z����p�n��,2015�N��S�l����,3600.00000000000000000000,4.9
������,�߉ϐ�s,����,������,10,9,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,12.5
������,�߉ϐ�s,����,������,8,45,230,150,,�ؑ�,��Q���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,11.3
������,�߉ϐ�s,����,������,13,31,530,640,,�q�b,��Q���w�Z����p�n��,2015�N��R�l����,9300.00000000000000000000,17.5
������,�߉ϐ�s,����,������,13,10,145,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,2900.00000000000000000000,20
������,�߉ϐ�s,����,������,14,35,1100,2000,,�q�b,���H�ƒn��,2015�N��Q�l����,24000.00000000000000000000,21.8
������,�߉ϐ�s,����,������,10,9,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,20.8
������,�߉ϐ�s,����,������,10,9,130,,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,18.5
������,�߉ϐ�s,����,������,13,50,630,240,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,4.4
������,�߉ϐ�s,����,������,10,8,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,21.7
������,�߉ϐ�s,����,������,17,20,165,160,,�ؑ�,��Q���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,13.3
������,�߉ϐ�s,����,������,8,42,2000,1400,,�S����,���H�ƒn��,2015�N��P�l����,55000.00000000000000000000,27.5
������,�߉ϐ�s,����,������,5,33,320,280,,�S����,��P��Z���n��,2015�N��P�l����,4800.00000000000000000000,15
������,�߉ϐ�s,����,������,11,55,220,60,,�ؑ�,��P��Z���n��,2015�N��P�l����,1900.00000000000000000000,8.6
������,�߉ϐ�s,����,������,14,9,160,115,,,��P��Z���n��,2014�N��S�l����,4500.00000000000000000000,28.1
������,�߉ϐ�s,����,������,18,31,1100,850,,�S����,���H�ƒn��,2014�N��R�l����,5500.00000000000000000000,5
������,�߉ϐ�s,����,������,8,46,310,185,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,1700.00000000000000000000,5.5
������,�߉ϐ�s,����,������,10,37,160,100,,�ؑ�,��Q���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,10
������,�߉ϐ�s,����,������,19,11,120,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,2800.00000000000000000000,23.3
������,�߉ϐ�s,����,������,8,45,200,85,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1700.00000000000000000000,8.5
������,�߉ϐ�s,����,������,8,37,115,105,,�ؑ�,��Q���w�Z����p�n��,2013�N��P�l����,950.00000000000000000000,8.3
