�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����s,�{��,����,5,42,165,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,3
��錧,�����s,�{��,����,10,26,500,55,,�ؑ�,��P��Z���n��,2022�N��S�l����,650.00000000000000000000,1.3
��錧,�����s,���{��,����,2,46,200,400,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,600.00000000000000000000,3
��錧,�����s,�{��,����,13,2,240,115,,,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,14.2
��錧,�����s,�{��,����,14,9,200,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,8.5
��錧,�����s,�{��,����,7,4,240,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,6.7
��錧,�����s,�{��,����,8,,220,,,,��P��Z���n��,2020�N��Q�l����,3000.00000000000000000000,13.6
��錧,�����s,���{��,����,8,22,220,130,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,900.00000000000000000000,4.1
��錧,�����s,���{��,����,8,6,170,100,,,���Z���n��,2018�N��R�l����,1500.00000000000000000000,8.8
��錧,�����s,�{��,����,13,6,180,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,11.1
��錧,�����s,�{��,����,11,7,145,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,13.8
��錧,�����s,�{��,����,3,46,350,600,,�q�b,���ƒn��,2016�N��R�l����,3000.00000000000000000000,8.6
��錧,�����s,�{��,����,14,,210,120,,,��P��Z���n��,2016�N��Q�l����,3500.00000000000000000000,16.7
��錧,�����s,�{��,����,5,46,750,120,,�ؑ�,���ƒn��,2015�N��R�l����,1200.00000000000000000000,1.6
��錧,�����s,�{��,����,10,,360,,,,��P��Z���n��,2013�N��S�l����,3100.00000000000000000000,8.6
��錧,�����s,�{��,����,7,32,270,145,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,1300.00000000000000000000,4.8
��錧,�����s,���{��,����,6,56,370,200,,�ؑ�,���Z���n��,2012�N��P�l����,1500.00000000000000000000,4.1
