�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S������,������,,,,720,,,�q�b,�s�v�O,2023�N��1�l����,2200.00000000000000000000,3.1
���ꌧ,�����S������,������,,,,290,105,,�q�b,�s�v�O,2023�N��1�l����,800.00000000000000000000,2.8
���ꌧ,�����S������,������,,,,440,300,,�q�b,�s�v�O,2022�N��2�l����,8800.00000000000000000000,20
���ꌧ,�����S������,������,,,,370,,,�y�ʓS����,�s�v�O,2022�N��2�l����,1100.00000000000000000000,3
���ꌧ,�����S������,������,,,,250,90,,�q�b,�s�v�O,2022�N��2�l����,4000.00000000000000000000,16
���ꌧ,�����S������,������,,,,350,55,,�q�b,�s�v�O,2021�N��4�l����,1800.00000000000000000000,5.1
���ꌧ,�����S������,������,,,,420,125,,�q�b,�s�v�O,2021�N��3�l����,2800.00000000000000000000,6.7
���ꌧ,�����S������,������,,,,170,250,,�q�b,�s�v�O,2021�N��1�l����,5600.00000000000000000000,32.9
���ꌧ,�����S������,������,,,,1200,135,,�S����,�s�v�O,2020�N��2�l����,4000.00000000000000000000,3.3
���ꌧ,�����S������,������,,,,140,100,,�ؑ�,�s�v�O,2020�N��2�l����,2200.00000000000000000000,15.7
���ꌧ,�����S������,������,,,5,330,210,,�ؑ�,�s�s�v����O,2019�N��R�l����,6800.00000000000000000000,20.6
���ꌧ,�����S������,������,,,15,210,135,,�q�b,�s�s�v����O,2019�N��P�l����,3900.00000000000000000000,18.6
���ꌧ,�����S������,������,,,6,125,100,,�ؑ�,�s�s�v����O,2018�N��S�l����,2900.00000000000000000000,23.2
���ꌧ,�����S������,������,,,6,145,100,,�ؑ�,�s�s�v����O,2018�N��S�l����,2400.00000000000000000000,16.6
���ꌧ,�����S������,������,,,6,130,100,,�ؑ�,�s�s�v����O,2018�N��S�l����,2600.00000000000000000000,20
���ꌧ,�����S������,������,,,6,135,100,,�ؑ�,�s�s�v����O,2018�N��S�l����,2700.00000000000000000000,20
���ꌧ,�����S������,������,,,6,150,100,,�ؑ�,�s�s�v����O,2018�N��R�l����,3100.00000000000000000000,20.7
���ꌧ,�����S������,������,,,6,150,100,,�ؑ�,�s�s�v����O,2018�N��R�l����,2700.00000000000000000000,18
���ꌧ,�����S������,������,,,8,730,380,,�q�b,�s�s�v����O,2018�N��Q�l����,12000.00000000000000000000,16.4
���ꌧ,�����S������,������,,,6,165,95,,�ؑ�,�s�s�v����O,2018�N��Q�l����,3000.00000000000000000000,18.2
���ꌧ,�����S������,������,,,17,2000,2000,,�q�b,�s�s�v����O,2016�N��S�l����,130000.00000000000000000000,65
���ꌧ,�����S������,������,,,39,410,135,,�q�b,�s�s�v����O,2016�N��S�l����,1100.00000000000000000000,2.7
���ꌧ,�����S������,������,,,18,270,260,,�q�b,�s�s�v����O,2016�N��R�l����,4400.00000000000000000000,16.3
���ꌧ,�����S������,������,,,41,360,75,,�q�b,�s�s�v����O,2016�N��Q�l����,1800.00000000000000000000,5
���ꌧ,�����S������,������,,,21,310,150,,�y�ʓS����,�s�s�v����O,2015�N��S�l����,3100.00000000000000000000,10
���ꌧ,�����S������,������,,,11,175,250,,�q�b,�s�s�v����O,2015�N��S�l����,4200.00000000000000000000,24
���ꌧ,�����S������,������,,,,360,,,,�s�s�v����O,2013�N��R�l����,2500.00000000000000000000,6.9
���ꌧ,�����S������,������,,,11,130,70,,�q�b,�s�s�v����O,2013�N��Q�l����,1600.00000000000000000000,12.3
���ꌧ,�����S������,������,,,,2000,,,,�s�s�v����O,2013�N��P�l����,6700.00000000000000000000,3.4
���ꌧ,�����S������,������,,,,2000,,,,�s�s�v����O,2013�N��P�l����,5300.00000000000000000000,2.7
���ꌧ,�����S������,������,,,37,500,105,,�ؑ�,�s�s�v����O,2010�N��S�l����,950.00000000000000000000,1.9
���ꌧ,�����S������,������,,,39,360,85,,�q�b,�s�s�v����O,2010�N��Q�l����,720.00000000000000000000,2
���ꌧ,�����S������,������,,,32,310,135,,�q�b,�s�s�v����O,2009�N��P�l����,2100.00000000000000000000,6.8
���ꌧ,�����S������,������,,,35,400,135,,�S����,�s�s�v����O,2008�N��R�l����,2200.00000000000000000000,5.5
