�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�ԑ��s,�\��`��,,,,2000,,,,�s�s�v����O,2021�N��S�l����,150.00000000000000000000,0.1
�k�C��,�ԑ��s,�\��`��,,,,1000,,,,�s�s�v����O,2020�N��S�l����,310.00000000000000000000,0.3
�k�C��,�ԑ��s,�\��`��,�ԑ�,90,,1900,,,,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,0.1
�k�C��,�ԑ��s,�\��`��,,,,2000,,,,�s�s�v����O,2017�N��R�l����,250.00000000000000000000,0.1
�k�C��,�ԑ��s,�\��`��,�ԑ�,90,,2000,,,,�s�s�v����O,2012�N��Q�l����,860.00000000000000000000,0.4
�k�C��,�ԑ��s,�\��`��,�ԑ�,90,,1800,,,,�s�s�v����O,2011�N��Q�l����,70.00000000000000000000,0
�k�C��,�ԑ��s,�\��`��,,,,300,,,,�s�s�v����O,2010�N��S�l����,110.00000000000000000000,0.4
�k�C��,�ԑ��s,�\��`��,,,,2000,,,,�s�s�v����O,2008�N��Q�l����,1100.00000000000000000000,0.6
